Start Date,Subject,Location,Start Time,End Time,Description
2021-01-03,Juniors Winter Six Hole Comp,,00:00,00:00,competition
2021-01-03,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-01-15,Juniors Winter Six Hole Comp,,00:00,00:00,competition
2021-01-24,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-01-28,JANUARY OPEN 2021: CANCELLED,,00:00,00:00,event
2021-02-07,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-02-07,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2021-02-21,County Girls Training Day,,00:00,00:00,event
2021-02-21,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-02-21,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2021-03-07,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-03-07,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2021-03-14,B&C 1st Team v County Ladies 2021,,00:00,00:00,event
2021-03-16,Ladies Coffee Morning & Bring and Buy,,10:00,14:00,event
2021-03-29,Star Legal Trophy: ticket booking,,00:00,00:00,event
2021-04-27,Old Cliftonians Golf Society,,12:20,12:50,event
2021-04-29,Gentlemens Society (27 holes),,10:30,11:10,event
2021-05-02,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-05-02,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-05-06,Robert Slack Golf Society (36 holes),,09:00,09:30,event
2021-05-06,Ryan Surry society,,12:30,13:10,event
2021-05-13,ABF The Soldiers' Charity (two tee start),,09:30,14:30,event
2021-05-14,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-05-16,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-05-16,County Girls Training Day,,14:00,14:40,event
2021-05-16,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-05-20,Kingsdown Golfers (36 holes),,08:30,08:40,event
2021-05-20,Bristol Breakfast Rotary (two tee start),,08:50,10:40,event
2021-05-21,Juniors' Fridays - themed Junior coaching: 'on the green',Short game practice area,18:00,19:30,event
2021-05-21,Themed supper evening 'curry night': open to all members,,19:30,21:00,event
2021-05-23,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-05-23,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-05-25,Dawn Patrol Golf Society,,11:50,12:40,event
2021-05-25,SWGS Golf Society,,13:30,14:30,event
2021-05-25,Board Meeting via Zoom,,16:00,18:00,event
2021-05-27,Gloucestershire Seniors v Gwent Seniors,,10:00,10:40,event
2021-05-30,Mills Wilkie - Cancelled for 2021,,00:00,00:00,competition
2021-05-31,GLCGA practice rounds,,14:00,14:40,event
2021-06-03,Whitchurch (Cardiff) Golf Club Seniors Section: Society,,12:30,13:40,event
2021-06-06,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-06-06,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-06-08,GE Aviation Society,,14:00,15:10,event
2021-06-10,Friends of Clifton College,,11:50,13:50,event
2021-06-11,Juniors' Fridays: themed Junior coaching 'tee shots',Short game practice area,18:00,19:30,event
2021-06-11,Themed supper evening 'Paella night': open to all members,,19:00,21:00,event
2021-06-13,Professional Trophy - Roll up,,00:00,00:00,competition
2021-06-13,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-06-13,Seniors Scratch KO vs Lilley Brook,,14:00,00:00,event
2021-06-13,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-06-15,Wayfarers,,12:00,12:40,event
2021-06-17,Gurkha Welfare Trust Charity Golf Day (two tee start),,09:00,14:00,event
2021-06-17,The Sneinton Academy Golf Society,,14:00,14:20,event
2021-06-18,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-06-22,Ladies' Captain Day: Ticket booking for meal,,00:00,00:00,event
2021-06-24,County Cricketers' Golfing Society v Bristol & Clifton Golf Club 2021,,11:00,12:00,event
2021-06-25,Themed supper evening 'Italian night': open to all members,,19:00,21:00,event
2021-06-28,Ladies Mid-Handicap Friendly vs Henbury,,11:30,12:10,event
2021-06-29,Bristol Irish Golf Society,,12:00,12:50,event
2021-07-01,The Rolls of Monmouth Ladies Travel Trophy,,11:00,11:50,event
2021-07-04,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-04,GolfSixes Summer League: ticket booking,,00:00,00:00,event
2021-07-04,Juniors Summer Six Hole Comp,,15:00,17:00,competition
2021-07-05,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-06,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-07,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-08,Gloucestershire Golf Partnership: First Aid Training,,09:00,16:00,event
2021-07-09,Juniors' Fridays: themed Junior coaching 'around the green',Short game practice area,18:00,19:30,event
2021-07-10,The Bristol Trophy - Potential WAGR Weekend,,00:00,00:00,event
2021-07-11,The Bristol Trophy - Potential WAGR Weekend,,00:00,00:00,event
2021-07-15,Old Cliftonians Golf Society,,11:00,11:40,event
2021-07-15,BTU Golf Society,,12:40,13:20,event
2021-07-16,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-07-18,GolfSixes Summer League: ticket booking,,00:00,00:00,event
2021-07-18,Juniors Summer Six Hole Comp,,16:00,17:00,competition
2021-07-19,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-19,Ladies Mid-Handicap Friendly vs Henbury (Away),Henbury,14:00,14:30,event
2021-07-20,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-21,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-22,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-23,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-23,Juniors' Fridays: themed Junior coaching 'on the green',Short game practice area,18:00,19:30,event
2021-07-24,Ticket booking: Captain's Day party ticket,,00:00,00:00,event
2021-07-25,GolfSixes Summer League: ticket booking,,00:00,00:00,event
2021-07-25,Juniors Summer Six Hole Comp,,15:00,18:30,competition
2021-07-29,Engineers Golf Society,,09:00,09:10,event
2021-07-29,MCC Golf Day,,09:30,10:30,event
2021-08-01,Gerry Sweeney Cup,,00:00,00:00,competition
2021-08-05,GCMA Golf Day,,11:10,13:40,event
2021-08-06,Juniors' Fridays: themed Junior coaching 'tee shots',Short game practice area,18:00,19:30,event
2021-08-09,Junior Open 2021,,08:00,12:00,competition
2021-08-12,Anthony Eve Memorial Trophy,,10:00,10:20,event
2021-08-12,Pink Elephant Club,,11:20,12:00,event
2021-08-13,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-08-16,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-17,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-17,Ladies Captain Away Day,Farrington Park,00:00,00:00,event
2021-08-17,Lady Captain's Away Day: Ticket Booking,,00:00,00:00,event
2021-08-18,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-19,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-19,Seniors Captain's Away Day,Taunton & Pickeridge GC,11:00,00:00,event
2021-08-20,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-20,Juniors' Fridays: themed Junior coaching 'approach shots',Short game practice area,18:00,19:30,event
2021-08-21,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-22,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-24,Divots Away Day at Minchinhampton,,00:00,00:00,event
2021-08-25,Past Lady Captains' golf & dinner,,00:00,00:00,event
2021-08-26,Catenian Association - Society,,12:40,13:40,event
2021-08-28,Junior Club Championship,,10:00,10:30,competition
2021-08-31,Bristol Golf Breaks,,11:40,00:00,event
2021-08-31,Board meeting in Clubhouse,,16:00,18:00,event
2021-09-01,Tickets: Fourball Voucher Lucky Dip for Captain's Charities,,00:00,00:00,event
2021-09-05,Juniors Summer Six Hole Comp,,15:00,17:30,competition
2021-09-07,Old Bristolians Golf Society,,15:00,15:30,event
2021-09-08,County Seniors Scratch KO,,14:15,14:45,event
2021-09-09,Old Blundellians,,10:00,10:30,event
2021-09-09,Broadway Golf Society,,11:30,12:30,event
2021-09-09,Haines Watts Golf Day,,13:00,14:10,event
2021-09-10,CANCELLED Juniors' Fridays: themed Junior coaching 'around the green',Short game practice area,18:00,19:30,event
2021-09-12,Caren Mitchell Trophy,,00:00,00:00,competition
2021-09-14,Ticket booking: buffet lunch post competition,,00:00,00:00,event
2021-09-14,St Cuthbert's Cup: Society,,12:00,12:10,event
2021-09-16,Clifton College vs Pinewood School (9 holes),,14:30,15:00,event
2021-09-17,Club Captain's Black Tie Dinner for Gentlemen: ticket booking,Clubhouse,19:00,00:00,event
2021-09-21,SW Seniors' Ladies' Gross Team Champs,,00:00,00:00,event
2021-09-21,Mr Keith Barker & Guests,,13:00,13:20,event
2021-09-23,Timber Trades Golf Society (two tee start),,08:50,10:40,event
2021-09-24,Juniors' Fridays: themed Junior coaching 'on the green',Short game practice area,18:00,19:30,event
2021-09-24,Junior Committee Meeting via Zoom,,18:30,19:30,event
2021-09-26,KO Finals Day,,00:00,00:00,event
2021-09-26,Glos Girls v Oxfordshire Girls,,11:20,12:30,event
2021-09-26,Women on Par,,15:00,16:30,event
2021-09-28,Board meeting in Clubhouse,,16:00,18:00,event
2021-09-30,Bristol Plumbing & Heating Golf Society,,13:30,14:10,event
2021-10-05,Bristol Property Agents Association Golf Day,,11:40,14:40,event
2021-10-06,Ticket booking: Past Captains' Dinner (invitees only),,00:00,00:00,event
2021-10-06,Past Captains' Dinner: voting process,,18:00,00:00,event
2021-10-07,Andy Brown Golf Society,,10:30,10:40,event
2021-10-07,The Alice Golf Society,,11:00,11:30,event
2021-10-07,British Airways Society: "3B's",,11:40,12:20,event
2021-10-08,Ticket booking: Mark's Kitchen - Curry Night,,18:00,20:00,event
2021-10-09,The Rolls of Monmouth (Home),,12:00,13:00,event
2021-10-11,Clifton Cup KO Final,,09:30,00:00,event
2021-10-12,Ticket booking: Ladies' Captain Charity Lunch,,00:00,00:00,event
2021-10-14,Pinseekers Golf Society,,10:30,11:40,event
2021-10-14,Duplicate Bridge Evening,,18:30,22:00,event
2021-10-19,KPMG Golf Society,,08:50,09:20,event
2021-10-19,Golf Club Stewards Association,,12:00,12:50,event
2021-10-21,Regional Finals: Titleist FootJoy Matchplay Championship,,10:00,11:00,event
2021-10-21,The Three Shires Golfing Society,,12:00,13:10,event
2021-10-23,Private party: Mark Templer (Clubhouse),,12:30,00:00,event
2021-10-26,Board meeting in Clubhouse,,16:00,18:00,event
2021-10-28,The Alexander Trophy (Juniors),,10:50,13:40,event
2021-10-29,Ticket booking: Mark's Kitchen - Mexican Night,,18:00,20:00,event
2021-11-04,David Verrecchia society,,11:00,11:30,event
2021-11-07,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-11-07,Juniors Winter Six Hole Comp,,14:00,16:00,competition
2021-11-11,Juniors Winter Six Hole Comp,,00:00,00:00,competition
2021-11-12,Private wedding party: Clubhouse,,16:00,00:00,event
2021-11-16,Ladies AGM and Dinner,Clubhouse,19:00,20:00,event
2021-11-16,Ticket booking: Post Ladies' AGM Dinner,,20:30,00:00,event
2021-11-21,Women on Par,,13:00,13:50,event
2021-11-21,Junior GolfNines,,14:00,14:20,competition
2021-11-21,Junior GolfSixes,,14:30,16:00,competition
2021-11-24,Club AGM,,19:00,00:00,event
2021-11-25,Abbots Leigh Golf Society,,09:00,09:50,event
2021-12-02,OLEGS Society,,10:30,11:10,event
2021-12-05,Junior GolfNines,,13:30,13:50,competition
2021-12-05,Junior GolfSixes,,14:00,16:00,competition
2021-12-06,Ticket booking: Seniors' Christmas Lunch,,00:00,00:00,event
2021-12-06,Seniors AGM,,12:00,00:00,event
2021-12-06,Seniors' Christmas Dinner,,13:00,16:00,event
2021-12-07,Ladies Christmas Lunch,,12:30,16:00,event
2021-12-07,Ticket booking: Ladies' Christmas Lunch,,12:30,16:00,event
2021-12-08,Duplicate Bridge Evening,,18:30,00:00,event
2021-12-09,Divots Christmas Dinner,,19:00,00:00,event
2021-12-09,Ticket booking: Divots Christmas Dinner,,19:00,00:00,event
2021-12-12,Mark's Kitchen Christmas Lunch with Pill Owls,,12:00,17:00,event
2021-12-12,Junior Christmas Shotgun: 1.30pm Start,,12:40,14:00,competition
2021-12-12,Ticket booking: post shotgun prize-giving & buffet (Juniors),,16:00,00:00,event
2021-12-13,Wake: private event,,16:00,00:00,event
2021-12-14,Board meeting in Clubhouse,,16:00,17:30,event
2021-12-17,Black Rats,,00:00,00:00,event
2021-12-19,Family Christmas Lunch with live entertainment & Santa!,,12:00,00:00,event
2021-12-25,CLUBHOUSE CLOSED,,00:00,00:00,event
2021-12-26,CLUBHOUSE CLOSED,,00:00,00:00,event
2021-12-27,Christmas Bank Holiday,,00:00,00:00,event
2021-12-28,Boxing Day Bank Holiday,,00:00,00:00,event
