Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,New Years Day - 'Captains Driving In',,00:00,00:00,event
2020-01-07,Planning/Board Meeting,,14:00,00:00,event
2020-01-14,Ladies' Coffee Morning and Bring & Buy Sale,,10:00,13:00,event
2020-01-17,Lunch booking: Siemens Healthcare,,00:00,00:00,event
2020-01-28,Board of Directors Meeting,,16:00,18:00,event
2020-02-16,Juniors 9 Hole Stableford (Front 9) Roll Up,,00:00,00:00,competition
2020-02-19,Bristol University v Gloucestershire,,12:30,13:00,event
2020-02-20,Talk by Paul Mitchell to the Ladies' Section,,10:00,11:00,event
2020-02-21,Captain's Quiz Night,Clubhouse,19:00,10:30,event
2020-02-23,Junior Coaching,,14:00,16:00,event
2020-02-25,Board of Directors Meeting,,16:00,18:00,event
2020-03-01,GLCGA Training Day,,12:30,13:10,event
2020-03-03,GolPhin MP2G App Launch,,18:00,20:00,event
2020-03-08,Juniors 9 Hole Stableford (Back 9) Roll Up,,00:00,00:00,competition
2020-03-10,Junior Team Practice Night,,18:00,20:00,event
2020-03-13,POSTPONED: Club Captain's Black Tie Dinner for Gentlemen,,19:00,23:00,event
2020-03-14,Membership Open Weekend,,00:00,00:00,event
2020-03-15,Membership Open Weekend,,00:00,00:00,event
2020-03-16,Course Maintenance,,00:00,00:00,event
2020-03-17,Course Maintenance,,00:00,00:00,event
2020-03-18,Course Maintenance,,00:00,00:00,event
2020-03-19,Course Maintenance,,00:00,00:00,event
2020-03-20,Course Maintenance,,00:00,00:00,event
2020-03-25,Board Meeting,,16:00,18:00,event
2020-04-05,Caren Mitchell Trophy,,00:00,00:00,competition
2020-04-07,Golf Camp for Juniors,,09:00,15:00,event
2020-04-08,Golf Camp for Juniors,,09:00,15:00,event
2020-04-09,Golf Camp for Juniors,,09:00,15:00,event
2020-04-10,GOOD FRIDAY,,00:00,00:00,event
2020-04-10,Golf Camp for Juniors,,09:00,15:00,event
2020-04-13,EASTER MONDAY,,00:00,00:00,event
2020-04-18,Bath Aqua Challenge Bowl,,14:00,15:00,event
2020-04-19,Juniors 9 Hole Stableford (Front 9) Roll Up,,00:00,00:00,competition
2020-04-19,Mixed Supper: menu selections only,Clubhouse,00:00,00:00,event
2020-04-21,Board of Directors Meeting,,14:00,00:00,event
2020-04-23,POSTPONED Wayfarers,,10:00,11:10,event
2020-04-23,POSTPONED Old Cliftonians - Old Rugby,,11:30,00:00,event
2020-04-28,Golf Access / Junior Tuesdays,,18:00,20:00,event
2020-04-28,Junior Team Practice Night,,18:00,20:00,event
2020-04-30,POSTPONED TO 2021: Gentlemens Society (27 holes),,10:30,00:00,event
2020-05-03,Juniors Team Match away to Bath (B&D Junior),,12:00,12:30,event
2020-05-06,CANCELLED: MIXED TEAM OPEN (SENIORS) 2020,,00:00,00:00,event
2020-05-07,Captain's Charity Raffle: be the first to tee off!,,00:00,00:00,event
2020-05-08,MAY DAY BANK HOLIDAY,,00:00,00:00,event
2020-05-10,CANCELLED: FAILAND PLATE,,00:00,00:00,event
2020-05-12,CANCELLED: Golf Club Stewards Association,,12:00,12:50,event
2020-05-14,POSTPONED: SWGS Golf Society,,11:30,12:20,event
2020-05-14,CANCELLED: Old Cliftonians,,14:10,15:10,event
2020-05-15,POSTPONED: Stephanie Beddis: Nepal Charity Event (1st tee starts all day),,13:00,15:30,event
2020-05-19,LADIES' OPEN ECLECTIC: CANCELLED,,00:00,00:00,event
2020-05-19,Junior Team Practice Night,,18:00,20:00,event
2020-05-25,LATE MAY BANK HOLIDAY,,00:00,00:00,event
2020-05-26,Board of Directors Meeting,,14:00,00:00,event
2020-05-27,Ladies’ Past Captains’ Golf and Dinner,,00:00,00:00,event
2020-05-28,MOVED TO 2020: County Seniors v Somerset - Channel League,,00:00,00:00,event
2020-06-18,POSTPONED Copy of Howden Group Sponsor's Golf Day,,12:30,13:30,event
2020-06-23,Board of Directors Meeting,,14:00,00:00,event
2020-07-09,Copy of Anthony Eve Memorial Trophy,,10:00,10:30,event
2020-07-09,Heygroves,,14:00,14:30,event
2020-07-16,MOVED TO 2021: BTU Golf Society,,12:40,13:30,event
2020-07-16,POSTPONED Bristol Savages Tomahawk,,14:00,15:30,event
2020-07-22,MOVED TO 2022: SWCGA Seniors Championship,,12:00,00:00,event
2020-07-23,SWCGA Seniors Championship,,08:30,00:00,event
2020-07-26,Glos Golf Union: County U18s v County Seniors,,13:30,14:30,event
2020-08-02,Glos Girls Match: Andy McGreevy,,14:00,14:30,event
2020-08-13,Junior Open 2020,,08:30,13:50,competition
2020-08-20,Junior Club Championship,,11:00,11:10,competition
2020-08-25,Board of Directors Meeting via Zoom,,17:00,00:00,event
2020-08-31,BANK HOLIDAY,,00:00,00:00,event
2020-09-03,Abbots Leigh Golf Society,,09:00,10:00,event
2020-09-08,Golf Escapes,,13:00,13:30,event
2020-09-10,Bearwood Lakes Seniors - Society,,11:30,11:50,event
2020-09-13,1st Team Match v Gloucestershire Ladies County Team,,13:30,14:30,event
2020-09-15,Ticket booking: Juniors Weekly Six Hole Comp,,00:00,00:00,event
2020-09-17,Wayfarers Golf Society,,09:30,09:50,event
2020-09-17,Star Legal Golf Day,,13:00,13:10,event
2020-09-22,Ticket booking: Juniors Weekly Six Hole Comp,,00:00,00:00,event
2020-09-22,Cabot Cup Society,,13:00,13:50,event
2020-09-23,Course Maintenance - Back 9 Closed,Bristol & Clifton Golf Club,00:00,00:00,event
2020-09-24,Course Maintenance - Front 9 Closed,Bristol & Clifton Golf Club,00:00,00:00,event
2020-09-29,Board of Directors Meeting,,17:00,00:00,event
2020-10-05,Mr Alan Cole & Guests: Countrywide Golf (36 holes),,09:30,09:40,event
2020-10-15,Bristol Breakfast Rotary Club,,08:50,12:30,event
2020-10-22,Pinseekers Golf Society,,10:30,11:30,event
2020-10-27,Board of Directors Meeting,,17:00,00:00,event
2020-11-05,CANCELLED: NOVEMBER WINTER OPEN,,00:00,00:00,event
2020-11-12,CANCELLED Bristol Plumbing & Heating Golf Society,,11:30,00:00,event
2020-11-15,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2020-11-15,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2020-11-17,Ladies AGM & Dinner,,19:00,00:00,event
2020-11-19,Seniors' Past Captain's Dinner,,12:30,14:30,event
2020-11-22,England Golf SW & West Midlands U18 Regional Boys,,11:00,12:00,event
2020-11-25,Club AGM,,19:00,00:00,event
2020-11-29,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2020-11-29,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2020-12-09,Seniors AGM via Zoom,,12:00,00:00,event
2020-12-13,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2020-12-20,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2020-12-20,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2020-12-31,Ticket booking: Club Captain's Drive In,,00:00,00:00,event
2020-12-31,Ticket booking: Lady Captain's Drive In,,00:00,00:00,event
