Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,The Boucher Cup - 2019  Knockout,,00:00,00:00,competition
2019-01-01,The Clifton Cup 2019 Knockout,,00:00,00:00,competition
2019-01-01,NEW YEAR'S DAY,,00:00,00:00,event
2019-01-01,New Year's Day Cocktail Party & Captain's Drive-In,,00:00,00:00,event
2019-01-05,Blue Course Stableford (Roll Up),,00:00,00:00,competition
2019-01-08,Ladies 3 Clubs and a Putter,,00:00,00:00,competition
2019-01-15,Ladies Coffee Morning,,11:00,13:00,event
2019-01-22,Ladies Alternative Foursomes (Roll Up),,00:00,00:00,competition
2019-01-22,Ladies Stableford,,00:00,00:00,competition
2019-01-23,Seniors Blue Course Stableford,,00:00,00:00,competition
2019-01-26,January Bowmaker (Start Sheet),,08:00,12:30,competition
2019-01-29,Ladies Greensome Stableford (12 holes),,00:00,00:00,competition
2019-01-29,Board Meeting,,16:00,18:00,event
2019-01-30,Mid-Week Roast Dinner,,12:00,15:30,event
2019-01-31,January Winter Open (Singles Stableford) 2019,,09:00,12:10,competition
2019-02-02,Blue Course Stableford (Roll Up),,00:00,00:00,competition
2019-02-05,Ladies Scotch Foursomes (Roll Up),,00:00,00:00,competition
2019-02-08,Seniors Blue Course Stableford (Roll Up),,00:00,00:00,competition
2019-02-08,Captain's Committee meeting,,15:00,16:30,event
2019-02-12,Ladies Semi-Texas Scramble (4s)(Roll Up),,00:00,00:00,competition
2019-02-16,February Stableford (Start Sheet),,08:00,13:00,competition
2019-02-17,Claret Jug 2019 Knockout,,00:00,00:00,competition
2019-02-19,Ladies Waltz Bowmaker (12 Holes) (Roll Up),,00:00,00:00,competition
2019-02-19,Board Meeting,,16:30,18:30,event
2019-02-20,Bristol University vs Exeter University,,12:30,13:00,event
2019-02-24,GLCGA Training Day,,00:00,00:00,event
2019-02-26,Ladies Stableford (RollUp),,00:00,00:00,competition
2019-02-27,Bristol University vs Bournemouth University,,10:00,00:00,event
2019-02-28,February Winter Open (Singles Stableford) 2019,,08:50,13:00,competition
2019-03-05,Ladies v Seniors (Shotgun Start),,00:00,00:00,competition
2019-03-05,Seniors vs Ladies - Shotgun,,09:30,00:00,event
2019-03-08,Seniors Blue Course Stableford (Roll Up),,00:00,00:00,competition
2019-03-09,March Stableford (Start Sheet),,07:30,14:30,competition
2019-03-10,GLCGA Training Day,,00:00,00:00,event
2019-03-12,Ladies' Captain Charity Flag,,00:00,00:00,competition
2019-03-14,March Winter Open (Singles Stableford) 2019,,09:00,13:10,competition
2019-03-18,Course Maintenance,,00:00,00:00,event
2019-03-18,Seniors Match away to Isle of Wedmore (Seniors),,12:00,13:00,event
2019-03-19,Course Maintenance,,00:00,00:00,event
2019-03-19,Prevailing Win: Paul Mitchell,,10:00,00:00,event
2019-03-19,Board Meeting,,16:30,18:30,event
2019-03-20,Course Maintenance,,00:00,00:00,event
2019-03-21,Course Maintenance,,00:00,00:00,event
2019-03-22,Course Maintenance,,00:00,00:00,event
2019-03-24,Ladies Alliance Pre-Season Practice,,12:30,13:30,event
2019-03-26,Ladies Vice Captain v Ladies Captain,,09:30,11:30,competition
2019-03-27,Seniors Blue Course Stableford (Roll up),,00:00,00:00,competition
2019-03-27,Ladies Alliance A Team Match away to Ross-on-Wye (Bath Aqua Challenge Bowl) (B&D Alliance Division 1),,13:00,13:30,event
2019-03-28,Brian Wheeldon Society (TWO TEE START),,10:30,14:30,event
2019-03-29,Ticketed Event: Clubhouse Launch Party,,19:00,23:00,event
2019-03-30,Season Opener Afternoon Shotgun,,13:30,17:30,competition
2019-03-31,Mothering Sunday Carvery with The Pianoman,,12:00,00:00,event
2019-03-31,Juniors Team Match away to Long Ashton (B&D Junior),,14:00,14:30,event
2019-04-01,The New Zealand Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-01,Ladies Summer Eclectic 2019 -closed ,,00:00,00:00,competition
2019-04-01,The Cartwright Cup 2019 Knockout,,00:00,00:00,competition
2019-04-01,The Fry Challenge Cup 2019 Knockout,,00:00,00:00,competition
2019-04-01,The Parker Cup 2019 Knockout,,00:00,00:00,competition
2019-04-01,The Arthur Young Memorial Trophy 2019 Knockout,,00:00,00:00,competition
2019-04-02,Fairman Cup 2019  Knockout,,00:00,00:00,competition
2019-04-02,Trevithick Cup 2019 Knockout,,00:00,00:00,competition
2019-04-02,Ladies Stableford (Roll Up) Non qualifying,,09:00,11:00,competition
2019-04-02,Seniors Match away to Saltford (Seniors),,12:00,13:00,event
2019-04-04,April Open (Texas Scramble) 2019,,08:30,14:00,competition
2019-04-06,April Medal - Ladies and Men (Start Sheet),,07:30,15:30,competition
2019-04-07,Divots Roll-Up,,00:00,00:00,competition
2019-04-07,Ladies Alliance A Team Match away to Burnham & Berrow (B&D Alliance Division 1),,10:30,11:15,event
2019-04-07,Juniors Team Match at home to Knowle (B&D Junior),,14:00,14:30,event
2019-04-08,Seniors Match at home to Bath (Seniors),,12:00,13:00,event
2019-04-09,Ladies Medal (Startsheet),,09:30,11:10,competition
2019-04-09,Ticketed Event: Rules of Golf Evening with PGA Professional Robert Moss,,19:00,21:00,event
2019-04-10,Seniors (Gross) Eclectic 2019,,00:00,00:00,competition
2019-04-10,Seniors (Nett) Eclectic 2019,,00:00,00:00,competition
2019-04-10,Seniors Stableford (Roll Up),,00:00,00:00,competition
2019-04-10,Divots vs Worlebury,,15:30,00:00,event
2019-04-10,Divots Match at home to Worlebury (Divots),,15:30,16:10,event
2019-04-11,Mr Phil Tebbs/Bristol Golf Breaks (27 holes),,10:00,10:30,event
2019-04-11,Ladies Alliance B Team Match away to Bath A (B&D Alliance Division 2),,13:00,14:00,event
2019-04-14,Claret Jug 2019,,00:00,00:00,competition
2019-04-14,Mixed Supper: Foursomes Stableford & Claret Jug Final,,14:20,15:30,competition
2019-04-14,Bristol & Clifton vs Filton - GGU President's Cup,,15:00,00:00,event
2019-04-14,Mixed Supper Evening & Claret Jug Final,,19:00,22:00,event
2019-04-15,Ladies Friendly Match away to Mendip Spring (Women's Friendlies),,13:00,14:00,event
2019-04-15,Ladies Alliance Second Team vs Isle of Wedmore,,14:10,00:00,event
2019-04-15,Ladies Alliance B Team Match at home to Isle of Wedmore (B&D Alliance Division 2),,14:15,15:00,event
2019-04-16,Morrison Data Services: meeting room,,00:00,00:00,event
2019-04-16,Ladies Australian Spoons & Foursomes (Startsheet),,09:00,11:10,competition
2019-04-16,Marston's Golf Society,,11:40,12:30,event
2019-04-17,Weekday Medal for Ladies & Men (Roll Up),,00:00,00:00,competition
2019-04-17,Seniors Match away to Minchinhampton (Seniors),,12:00,13:00,event
2019-04-18,Gloucester U16's practice rounds,,10:10,10:30,event
2019-04-19,GOOD FRIDAY,,00:00,00:00,event
2019-04-21,Easter Sunday carvery with Sax in the City,,12:00,00:00,event
2019-04-22,EASTER MONDAY,,00:00,00:00,event
2019-04-22,Juniors v Filton (1st Tee),,14:15,14:45,event
2019-04-23,Ladies Stableford & Kitcat Qualifier (Startsheet),,09:00,11:40,competition
2019-04-23,Seniors Match away to Long Ashton (Seniors),,12:00,13:00,event
2019-04-23,Board Meeting,,16:30,18:30,event
2019-04-23,BrunelCare Dinner,,19:00,22:00,event
2019-04-24,Divots Match away to Henbury (Divots),,15:30,16:20,event
2019-04-25,Wayfarers,,09:10,10:00,event
2019-04-26,Seniors Stableford (Roll Up),,00:00,00:00,competition
2019-04-26,Ladies Alliance A Team Match away to Thornbury (B&D Alliance Division 1),,12:30,13:15,event
2019-04-27,Wills Cup (Start Sheet),,07:30,14:10,competition
2019-04-28,Caren Mitchell Trophy,,00:00,00:00,competition
2019-04-29,Seniors Match at home to Rogerstone (Seniors),,12:00,13:00,event
2019-04-29,Ladies Mid Handicap League Match at home to Henbury (Women's Mid Handicap League),,14:15,15:15,event
2019-04-30,Weekday Medal -  Men (Roll Up),,00:00,00:00,competition
2019-04-30,R&A Peugeot Coronation Medal  (Startsheet),,09:00,11:00,competition
2019-04-30,Seniors Match away to Burnham & Berrow (Seniors),,11:30,12:30,event
2019-04-30,Junior Club Night,,17:00,00:00,event
2019-05-01,Seniors' Mixed Team Open 2019,,09:00,13:30,competition
2019-05-02,GCMA - 1x4 ball,,10:00,10:00,event
2019-05-04,May Ladies & Mens Monthly Medal and Mens County Medal (Start Sheet),,07:30,15:30,competition
2019-05-06,County 2nd Team v Dorset (10th tee),,00:00,00:00,event
2019-05-06,MAY DAY BANK HOLIDAY,,00:00,00:00,event
2019-05-07,GLCGA Spring Bowmaker,,07:50,14:30,event
2019-05-07,Seniors Match away to Manor House (Seniors),,12:04,12:44,event
2019-05-07,Junior Club Night,,17:00,00:00,event
2019-05-07,Bristol & Clifton Second Team Match away to The Bristol (BDGL Division 6),,17:30,18:20,event
2019-05-08,Seniors Stableford (Roll Up),,00:00,00:00,competition
2019-05-08,Divots Match at home to Saltford (Divots),,16:00,16:40,event
2019-05-09,ABF The Soldiers' Charity,,09:00,14:00,event
2019-05-09,Ladies Alliance B Team Match away to The Bristol (B&D Alliance Division 2),,15:00,15:45,event
2019-05-11,Club 9 hole Stableford (Roll Up) including Staysure Trophy 2019,,00:00,00:00,competition
2019-05-12,Mills Wilkie,,00:00,00:00,competition
2019-05-12,First Tee Starts,,00:00,00:00,event
2019-05-12,Gloucestershire Golf Union Under 16 Boys Championships,,10:00,13:00,event
2019-05-12,Bristol & Clifton Second Team Match away to Bath (BDGL Division 6),,14:00,14:50,event
2019-05-12,Mixed Supper: Foursomes Stableford & Epstein Cup Qualifier,,14:00,15:30,competition
2019-05-12,Mixed Supper Evening & Epstein Cup,,19:00,22:00,event
2019-05-13,Ladies Friendly Match away to Clevedon (Women's Friendlies),,10:30,11:30,event
2019-05-13,Seniors Match at home to Orchardleigh (Seniors),,12:00,13:00,event
2019-05-13,Ladies Alliance A Team Match away to Henbury (B&D Alliance Division 1),,14:00,14:45,event
2019-05-14,Ladies Stableford & Vets Millennium Trophy,,09:00,11:20,competition
2019-05-14,Bristol Savages Molyneox Cup,,14:00,15:30,event
2019-05-14,Junior Club Night,,16:40,17:30,event
2019-05-15,Weekday Medal (Roll Up),,00:00,00:00,competition
2019-05-15,Seniors Match at home to Kingsdown (Seniors),,12:00,13:00,event
2019-05-16,PGA Assistants Championship,,08:00,12:30,event
2019-05-16,Jolly Boys Golf Society,,13:00,13:30,event
2019-05-16,Bristol & Clifton Second Team Match at home to Henbury (BDGL Division 6),,17:30,18:20,event
2019-05-17,9 Hole Qualifier (Roll up),,00:00,00:00,competition
2019-05-17,Ticketed Event: Captain's Dinner,Clubhouse,00:00,00:00,event
2019-05-17,Bristol & Clifton First Team Match away to Knowle (BDGL Division 2),,17:30,18:20,event
2019-05-18,Ticketed Event: David Mann's Hole in One Challenge,7th Hole: Black Tee,00:00,00:00,event
2019-05-19,Failand Plate 2019,,08:00,16:20,competition
2019-05-20,Seniors Match at home to Thornbury (Seniors),,12:00,13:00,event
2019-05-20,9 Hole Roll Up & Curry,,17:00,18:00,competition
2019-05-21,Ladies Open Eclectic Foursomes Medal (AM) 2019,,07:10,11:30,competition
2019-05-21,Ladies Open Eclectic Foursomes Medal (Overall) 2019,,10:47,15:07,competition
2019-05-21,Board Meeting,,16:00,18:00,event
2019-05-21,Junior Club Night,,16:40,17:30,event
2019-05-22,Weekday Medal (Roll Up),,00:00,00:00,competition
2019-05-22,Divots Match at home to The Kendleshire (Divots),,16:00,16:40,event
2019-05-23,Bristol Breakfast Rotary Club (Shotgun),,08:30,17:50,event
2019-05-23,Bristol Breakfast Rotary Club (Shotgun),,09:30,12:00,competition
2019-05-23,Ladies Friendly Match away to Thornbury (Women's Friendlies),,12:30,13:30,event
2019-05-23,Bristol Breakfast Rotary Club (Shotgun),,13:00,17:30,competition
2019-05-24,Seniors Stableford (Roll Up),,00:00,00:00,competition
2019-05-25,Fry and Steinberg Cups/Ladies Medal (Start Sheet),,07:30,14:20,competition
2019-05-26,Ladies Alliance A Team Match away to Mendip Spring (B&D Alliance Division 1),,12:00,12:45,event
2019-05-26,B&C vs Clevedon,,12:30,13:30,event
2019-05-26,B&C Team Match Match at home to Clevedon (Bristol & Clifton Club Team),,12:30,13:30,event
2019-05-27,Founders Day Trophy,,00:00,00:00,competition
2019-05-27,MAY BANK HOLIDAY,,00:00,00:00,event
2019-05-28,Ladies Stableford (Startsheet),,00:00,00:00,competition
2019-05-28,Ladies Bodinnar Cup,,09:00,11:10,competition
2019-05-28,Junior Club Night,,16:40,17:30,event
2019-05-29,Celebration/farewell for Mr Julian Dawes,Clubhouse,00:00,00:00,event
2019-05-29,Ladies Alliance B Team Match away to Isle of Wedmore (B&D Alliance Division 2),,14:00,15:00,event
2019-05-29,Divots Match away to Chipping Sodbury (Divots),,16:00,16:40,event
2019-05-30,Captain's Committee Meeting,,16:00,00:00,event
2019-05-30,Bristol & Clifton First Team Match at home to Long Ashton (BDGL Division 2),,17:30,18:20,event
2019-05-31,Mr Will Phelan & 5 Guests (27 holes),,00:00,00:00,event
2019-05-31,Seniors Match away to Orchardleigh (Seniors),,12:00,13:00,event
2019-06-01,Men's Club Championships Round One,,00:00,00:00,competition
2019-06-01,Ladies Club Championships Round One,,00:00,00:00,competition
2019-06-02,Ladies Club Championships Round Two,,07:00,12:30,competition
2019-06-02,Men's Club Championships Round Two,,07:00,12:50,competition
2019-06-03,Ladies Friendly Match at home to Saltford (Women's Friendlies),,12:30,13:30,event
2019-06-04,Ladies Captain Day (Shotgun),,00:00,00:00,competition
2019-06-04,Seniors Match away to Enmore Park (Seniors),,11:00,12:00,event
2019-06-04,Independent Schools Matchplay Champs,,14:30,15:00,event
2019-06-04,Junior Club Night,,16:40,17:30,event
2019-06-05,Midweek Medal Ladies & Men (Roll Up),,00:00,00:00,competition
2019-06-05,Divots Match away to The Kendleshire (Divots),,16:00,16:40,event
2019-06-06,Gloucestershire Golf Captains,,13:00,14:40,event
2019-06-06,Bristol & Clifton Second Team Match at home to Bath (BDGL Division 6),,17:30,18:20,event
2019-06-09,Mixed Supper Evening,,00:00,00:00,competition
2019-06-09,Gerry Sweeney Cup,,00:00,00:00,competition
2019-06-09,Mixed Supper Evening,,19:00,22:00,event
2019-06-10,Seniors Match away to Henbury (Seniors),,12:00,13:00,event
2019-06-10,Ladies Alliance A Team Match at home to Mendip Spring (B&D Alliance Division 1),,14:15,15:00,event
2019-06-10,Seniors County Scratch Foursomes Match,,17:20,00:00,event
2019-06-11,Ladies Challenge Cup Round One,,09:00,10:50,competition
2019-06-12,Divots Match at home to Filton (BAGS) (Divots),,16:00,16:40,event
2019-06-13,Ladies Challenge Cup Round Two,,09:00,11:00,competition
2019-06-13,Friends of Clifton College,,11:50,13:50,event
2019-06-13,Bristol & Clifton First Team Match at home to Thornbury (BDGL Division 2),,17:30,18:20,event
2019-06-14,Ticketed Event: Seniors' Captains Dinner,Clubhouse,00:00,00:00,event
2019-06-14,The David Stoate Cup (Seniors' Captain's Day),,08:30,10:30,competition
2019-06-14,Bristol & Clifton Second Team Match away to Chipping Sodbury (BDGL Division 6),,17:30,18:20,event
2019-06-15,June Monthly Medal (Ladies & Men),,07:30,15:10,competition
2019-06-16,Gloucestershire Girls,,11:30,14:00,event
2019-06-17,Seniors Match at home to Henbury (Seniors),,12:00,13:00,event
2019-06-17,Ladies Alliance B Team Match at home to The Bristol (B&D Alliance Division 2),,14:15,15:00,event
2019-06-17,9 Hole Roll Up & Curry,,17:00,18:00,competition
2019-06-18,Ladies Stableford (Start sheet),,00:00,00:00,competition
2019-06-18,Bristol Irish Golf Society,,12:20,13:30,event
2019-06-18,Howden Group Sponsor's Golf Day,,14:20,15:10,event
2019-06-19,Midweek Medal Ladies & Men (Roll Up),,00:00,00:00,competition
2019-06-19,Divots Match at home to Shirehampton (Divots),,16:20,17:00,event
2019-06-20,Ladies Friendly Match away to Bath (Women's Friendlies),,00:00,00:00,event
2019-06-20,Gurkha Welfare Trust Charity Golf Day,,09:00,14:00,event
2019-06-20,Seniors Match away to Filton (Seniors),,12:00,13:00,event
2019-06-20,Bristol & Clifton First Team Match at home to Chipping Sodbury (BDGL Division 2),,17:30,18:20,event
2019-06-21,Seniors Stableford (Roll Up),,00:00,00:00,competition
2019-06-22,2019 R&A 9 Hole Challenge,,00:00,00:00,competition
2019-06-22,GLCGA Training Day,,00:00,00:00,event
2019-06-23,Mixed Open 2019,,08:40,10:20,competition
2019-06-23,Mixed Open 2019,,11:10,14:30,competition
2019-06-23,Bristol & Clifton First Team Match away to The Kendleshire (BDGL Division 2),,13:00,13:50,event
2019-06-24,Seniors Match at home to St Pierre (Seniors),,12:00,13:00,event
2019-06-24,Ladies Alliance B Team Match away to Long Ashton A (B&D Alliance Division 2),,14:30,15:15,event
2019-06-25,Ladies County Greensomes Stableford,,09:00,11:00,competition
2019-06-25,Seniors Match away to Stinchcombe Hill (Seniors),,12:30,13:30,event
2019-06-25,Divots Match away to Worlebury (Divots),,16:00,16:40,event
2019-06-26,Past Ladies' Captains' Golf & Dinner,,17:00,21:30,event
2019-06-27,County Cricketers' Golfing Society (Match vs B&C),,11:00,11:50,event
2019-06-27,Lloyds Bank Golf Society,,13:30,14:30,event
2019-06-27,Bristol & Clifton Second Team Match at home to The Bristol (BDGL Division 6),,17:30,18:20,event
2019-06-28,Girls Golf Rocks,,16:30,17:30,event
2019-06-29,Club Stableford and NGC Challenge Ladies and Men (Start Sheet),,07:30,14:20,competition
2019-07-01,Seniors Match away to Weston-Super-Mare (Seniors),,12:00,13:00,event
2019-07-01,Ladies Alliance B Team Match at home to Weston-Super-Mare A (B&D Alliance Division 2),,14:15,15:00,event
2019-07-02,Midweek Medal (Tee Booking Available),,00:00,00:00,competition
2019-07-02,Ladies Divots Cup Medal,,09:00,10:40,competition
2019-07-02,Ladies Medal ,,09:00,11:00,competition
2019-07-03,Seniors Open 2019,,08:00,16:00,competition
2019-07-04,Heygroves,,14:00,14:30,event
2019-07-04,Divots Match away to Shirehampton (Divots),,16:30,17:10,event
2019-07-04,Bristol & Clifton Second Team Match at home to Chipping Sodbury (BDGL Division 6),,17:30,18:20,event
2019-07-05,Ladies Alliance B Team Match away to Weston-Super-Mare A (B&D Alliance Division 2),,13:00,14:00,event
2019-07-05,Bristol & Clifton First Team Match away to Long Ashton (BDGL Division 2),,17:30,18:20,event
2019-07-06,July Monthly Medal Ladies & Men (Start Sheet),,07:30,14:30,competition
2019-07-07,Failand Rosebowl,,00:00,00:00,competition
2019-07-07,Ladies Alliance A Team Match away to Lansdown (B&D Alliance Division 1),,13:00,13:45,event
2019-07-07,Bristol & Clifton Second Team Match away to Tracy Park (BDGL Division 6),,14:00,14:50,event
2019-07-08,Seniors Match at home to Enmore Park (Seniors),,12:00,13:00,event
2019-07-08,Ladies Mid Handicap League Match away to Henbury (Women's Mid Handicap League),,14:00,15:00,event
2019-07-09,The David Stoate Cup (Bowmaker),,00:00,00:00,competition
2019-07-09,Ladies Stableford ,,09:00,11:10,competition
2019-07-09,The David Stoate Cup (Seniors' Captain's Day),,12:00,14:00,competition
2019-07-10,Midweek Medal Ladies and Mens (Roll up),,00:00,00:00,competition
2019-07-10,WedFries Summer Trophy Stableford,,08:00,09:30,competition
2019-07-10,Ticketed Event: Wedfries Lunch,,12:30,14:00,event
2019-07-10,Divots Match away to Saltford (Divots),,15:30,16:10,event
2019-07-11,Anthony Eve Memorial Trophy,,10:00,10:30,event
2019-07-11,Pink Elephant Club,,11:00,11:40,event
2019-07-11,Colonials Golf Society v Old Cliftonians,,12:30,13:10,event
2019-07-11,Bristol & Clifton Second Team Match at home to Tracy Park (BDGL Division 6),,17:30,18:20,event
2019-07-12,9 Hole Qualifier (Roll Up ),,00:00,00:00,competition
2019-07-12,Bristol & Clifton First Team Match away to Thornbury (BDGL Division 2),,17:30,18:30,event
2019-07-14,Failand Scratch Cup 2019,,06:30,12:00,competition
2019-07-15,Seniors Match at home to Stinchcombe Hill (Seniors),,12:00,13:00,event
2019-07-16,Ladies Open Bowmaker 2019,,08:30,15:30,competition
2019-07-16,Board Meeting,,16:00,18:00,event
2019-07-17,Ladies Alliance A Team Match at home to Burnham & Berrow (B&D Alliance Division 1),,14:15,15:00,event
2019-07-17,Divots Match at home to The Police (Divots),,16:00,16:40,event
2019-07-17,9 Hole Roll Up & Curry,,17:00,18:00,competition
2019-07-18,OWGS vs OBs,,09:30,10:30,event
2019-07-18,OCF Charity Day (Two Tee Start),,12:50,17:00,event
2019-07-19,Bristol & Clifton First Team Match away to Chipping Sodbury (BDGL Division 2),,17:30,18:30,event
2019-07-20,Captain's Day - Morning Shotgun 2019,,08:50,13:10,competition
2019-07-20,Captain's Day - Afternoon Shotgun 2019,,14:00,17:30,competition
2019-07-22,Seniors Match at home to Minchinhampton (Seniors),,12:00,13:00,event
2019-07-22,Ladies Alliance B Team Match at home to Long Ashton A (B&D Alliance Division 2),,14:15,15:00,event
2019-07-23,Ladies Vets 9 hole roll-up comp incorporating the Vets Muriel Button - 9 hole comp,,00:00,00:00,competition
2019-07-23,Ladies Medal & Vets Muriel Button,,09:00,11:10,competition
2019-07-23,B&C Team Match Match at home to Henbury (The Bridge Trophy) (Bristol & Clifton Club Team),,14:00,14:40,event
2019-07-23,Divots Match away to Knowle (Divots),,16:00,16:40,event
2019-07-23,Junior Club Night,,16:40,17:30,event
2019-07-24,Seniors Match away to St Pierre (Seniors),,11:57,12:57,event
2019-07-25,MCC Golf Day,,09:30,10:30,event
2019-07-25,Engineers Golf Society,,13:00,13:50,event
2019-07-25,Victorian Golf Society,,14:10,15:20,event
2019-07-25,Jared Davies: Biffa golf competition,,16:00,16:10,event
2019-07-25,Bristol & Clifton First Team Match at home to Knowle (BDGL Division 2),,17:30,18:20,event
2019-07-26,Seniors Stableford,,00:00,00:00,competition
2019-07-27,Member's Bowmaker & Presidents Putter Qualifier,,07:30,14:00,competition
2019-07-28,County Foursomes Home Match vs Brickhampton,,11:15,00:00,event
2019-07-29,Gloucestershire Ladies Past Captains,,11:30,13:00,event
2019-07-29,Ladies Alliance A Team Match at home to Clevedon (B&D Alliance Division 1),,14:15,15:00,event
2019-07-30,Midweek Medal Ladies and Men (Tee Booking Available),,00:00,00:00,competition
2019-07-30,Ladies Stableford ,,09:00,11:10,competition
2019-07-30,Junior Club Night,,16:40,17:20,event
2019-07-31,Divots Match at home to Henbury (Divots),,16:00,16:40,event
2019-08-01,Saunton Jug (Away),,00:00,00:00,event
2019-08-01,GLCGA Vets Summer Bowmaker,,07:50,14:30,competition
2019-08-01,County Vets Summer Bowmaker,,07:50,14:30,event
2019-08-01,Bristol & Clifton First Team Match at home to The Kendleshire (BDGL Division 2),,17:30,18:20,event
2019-08-02,Super Vets 12 Hole Stableford,,00:00,00:00,competition
2019-08-02,Ladies Friendly Match at home to The Bristol (Women's Friendlies),,12:30,13:30,event
2019-08-03,Bristol Tankards 2019,,08:00,15:30,competition
2019-08-03,Juniors Team Match away to Thornbury (B&D Junior),,14:00,14:30,event
2019-08-04,Seniors County Foursomes Salver: B&C vs Puckrup Hall,,11:40,00:00,event
2019-08-04,Ladies Alliance B Team Match at home to Henbury B (B&D Alliance Division 2),,14:15,15:00,event
2019-08-05,Seniors Match at home to Filton (Seniors),,12:00,13:00,event
2019-08-06,Midweek Medal (Tee Booking Available),,00:00,00:00,competition
2019-08-06,Ladies James Cup R1,,09:00,11:20,competition
2019-08-06,Shakespeare Luncheon,,12:00,14:00,event
2019-08-06,Junior Club Night,,16:40,17:30,event
2019-08-08,Ladies James Cup R2,,09:00,11:30,competition
2019-08-08,Seniors Match away to Kingsdown (Seniors),,11:56,12:56,event
2019-08-09,9 Hole Qualifier (Roll Up ),,00:00,00:00,competition
2019-08-09,Divots Match away to Divots Away Day (Divots),,09:00,16:15,event
2019-08-09,Bristol & Clifton Second Team Match away to Henbury (BDGL Division 6),,17:00,17:50,event
2019-08-10,August Monthly Medal Ladies & Men (Start sheet),,07:30,14:30,competition
2019-08-12,Seniors Match at home to Burnham & Berrow (Seniors),,12:00,13:00,event
2019-08-12,Ladies Alliance B Team Match at home to Bath A (B&D Alliance Division 2),,14:15,15:00,event
2019-08-13,Ladies Open Invitation Day 2019,,09:00,12:00,competition
2019-08-13,Junior Club Night,,16:40,17:30,event
2019-08-14,Midweek Medal Mens and Ladies ,,00:00,00:00,competition
2019-08-14,Divots Match at home to Knowle (Divots),,16:00,16:40,event
2019-08-15,Junior Open 2019,,08:40,12:50,competition
2019-08-15,Ticketed Event: Senior's Captains Away Day,Ross-on-Wye Golf Club,11:00,00:00,event
2019-08-15,9 Hole Roll Up & Curry,,17:00,18:00,competition
2019-08-17,Reid Quaich & Ladies Medal (Start Sheet),,07:30,14:30,competition
2019-08-18,Mixed Supper: St Andrews Foursomes,,14:20,16:10,competition
2019-08-18,Mixed Supper Evening,,19:00,22:00,event
2019-08-19,Course Maintenance,,00:00,00:00,event
2019-08-19,Ladies Alliance A Team Match away to Clevedon (B&D Alliance Division 1),,10:30,11:15,event
2019-08-19,Ladies Friendly Match away to Henbury (Women's Friendlies),,11:00,12:00,event
2019-08-19,Captain's Committee Meeting,,14:30,16:30,event
2019-08-20,Course Maintenance,,00:00,00:00,event
2019-08-20,Board Meeting,,16:30,18:30,event
2019-08-21,Course Maintenance,,00:00,00:00,event
2019-08-22,Course Maintenance,,00:00,00:00,event
2019-08-22,Divots Match away to Filton (BAGS) (Divots),,16:00,16:40,event
2019-08-23,Course Maintenance,,00:00,00:00,event
2019-08-24,Maximum Score Medal (Roll Up) Mens Seniors County Qualifier,,00:00,00:00,competition
2019-08-25,3 Niblicks Cup,,00:00,00:00,competition
2019-08-26,BANK HOLIDAY,,00:00,00:00,event
2019-08-27,Ladies Stableford and Mercia Castle Cup,,09:00,11:30,competition
2019-08-27,Seniors Match at home to Mendip (Seniors),,12:00,13:00,event
2019-08-28,Midweek Medal (Roll Up) ,,00:00,00:00,competition
2019-08-29,The Leatherjackets Golf Society,,09:00,09:30,event
2019-08-29,Seniors Match away to Bath (Seniors),,12:00,13:00,event
2019-08-29,TAG Charity Golf Day (shotgun),,14:00,18:20,event
2019-08-30,Seniors Stableford,,00:00,00:00,competition
2019-08-30,B&C Team Match Match at home to Long Ashton (The Longwood Trophy) (Bristol & Clifton Club Team),,12:30,13:30,event
2019-08-31,Suspension Bridge Cup,,00:00,00:00,competition
2019-09-01,Roche-Mitchell Cup,,00:00,00:00,competition
2019-09-01,Ladies 9 Hole Club Trophy 2019/20 Knockout,,00:00,00:00,competition
2019-09-02,Seniors Match at home to Saltford (Seniors),,12:00,13:00,event
2019-09-03,Ladies Medal ,,09:10,10:50,competition
2019-09-03,Stourbridge Old Edwardian Golfing Society,,12:00,12:30,event
2019-09-04,Ladies Alliance A Team Match at home to Thornbury (B&D Alliance Division 1),,14:15,15:00,event
2019-09-04,9 Hole Roll Up & Curry,,17:00,18:00,competition
2019-09-05,Seniors Intergroup Event,,08:30,00:00,event
2019-09-05,Old Blundellians,,10:00,10:50,event
2019-09-05,Haines Watts Sponsors' Golf Day,,13:00,14:10,event
2019-09-06,Ladies Friendly Match at home to Long Ashton (Women's Friendlies),,12:30,13:30,event
2019-09-07,September Monthly Medal Men & Ladies (start sheet),,07:30,14:30,competition
2019-09-08,Professional Trophy,,00:00,00:00,competition
2019-09-08,Divots Cup,,00:00,00:00,competition
2019-09-08,Divots Match at home to Divots Cup (must have played 1 Divots match) (Divots),,09:00,10:00,event
2019-09-08,Seniors' County Scratch Foursomes v Henbury,,11:40,12:20,event
2019-09-09,Seniors Match at home to Knowle (Seniors),,12:00,13:00,event
2019-09-09,Ladies Alliance A Team Match at home to Henbury (B&D Alliance Division 1),,14:15,15:00,event
2019-09-10,Midweek Medal,,00:00,00:00,competition
2019-09-10,Ladies Jubilee Cup Stableford,,09:00,11:10,competition
