Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
,,,,,
2021-01-03,Juniors Winter Six Hole Comp,,00:00,00:00,competition
2021-01-03,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-01-09,January Stableford Men & Ladies (Start Sheet) - Cancelled,,00:00,00:00,competition
2021-01-12,Ladies 3 Clubs and a Putter (Cancelled),,00:00,00:00,competition
2021-01-15,Juniors Winter Six Hole Comp,,00:00,00:00,competition
2021-01-22,Mens Seniors' Section Blue Course Stableford_Cancelled due to Lockdown,,00:00,00:00,competition
2021-01-24,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-01-28,JANUARY OPEN 2021: CANCELLED,,00:00,00:00,event
2021-02-05,Mens Seniors' Section Blue Course Stableford Cancelled due to Lockdown,,00:00,00:00,competition
2021-02-06,February Stableford Men & Ladies (Start Sheet) - Cancelled,,00:00,00:00,competition
2021-02-07,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-02-07,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2021-02-09,Ladies Bowmaker  (12 Holes) (CANCELLED),,00:00,00:00,competition
2021-02-19,Mens Seniors' Section Blue Course Stableford CANCELLED DUE TO LOCKDOWN,,00:00,00:00,competition
2021-02-21,County Girls Training Day,,00:00,00:00,event
2021-02-21,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-02-21,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2021-02-23,Ladies v Seniors,,00:00,00:00,competition
2021-02-25,February Winter Open (Singles Stableford) 2021: CANCELLED,,00:00,00:00,competition
2021-03-05,Mens Seniors' Section Blue Course Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-03-06,March Stableford Men & Ladies (Start Sheet) - cancelled,,00:00,00:00,competition
2021-03-07,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-03-07,Juniors Winter Six Hole Comp,,13:30,15:30,competition
2021-03-09,Ladies' Captain Charity Flag,,00:00,00:00,competition
2021-03-11,March Winter Open (Singles Stableford) 2021: CANCELLED,,00:00,00:00,competition
2021-03-14,B&C 1st Team v County Ladies 2021,,00:00,00:00,event
2021-03-16,Ladies Coffee Morning & Bring and Buy,,10:00,14:00,event
2021-03-23,Ladies Vice Captain v Ladies Captain CANCELLED ,,00:00,00:00,competition
2021-03-26,Mens Seniors' Section Blue Course Stableford (Cancelled / Lockdown),,00:00,00:00,competition
2021-03-27,Season opening event - Cancelled,,00:00,00:00,competition
2021-03-28,Divots Roll-Up,,00:00,00:00,competition
2021-03-29,Star Legal Trophy - for sign up only,,00:00,00:00,competition
2021-03-29,Star Legal Trophy: ticket booking,,00:00,00:00,event
2021-03-30,Ladies Stableford : Cancelled ,,00:00,00:00,competition
2021-03-30,Seniors Match away to Saltford GC (Seniors),,12:04,13:00,event
2021-04-01,The Cartwright Cup 2021 Knockout,,00:00,00:00,competition
2021-04-01,The Fry Challenge Cup 2021 Knockout,,00:00,00:00,competition
2021-04-01,The Clifton Cup 2021 Knockout,,00:00,00:00,competition
2021-04-01,Boucher Cup 2021 Knockout,,00:00,00:00,competition
2021-04-01,Ladies’ Summer Eclectic 2021,,00:00,00:00,competition
2021-04-01,April Open (Texas Scramble) 2021: CANCELLED,,00:00,00:00,competition
2021-04-01,Seniors (Nett) Eclectic 2021,,00:00,00:00,competition
2021-04-01,Seniors (Gross) Eclectic 2021,,00:00,00:00,competition
2021-04-03,April Medal - Men & Ladies (Start Sheet) -Cancelled,,00:00,00:00,competition
2021-04-05,The New Zealand Trophy 2021 Knockout,,00:00,00:00,competition
2021-04-06,Ladies Medal CANCELLED,,00:00,00:00,competition
2021-04-07,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-04-08,The Arthur Young Memorial Trophy 2021 - Cancelled Knockout,,00:00,00:00,competition
2021-04-11,Par 3 Challenge (Farmfoods) - Cancelled,,00:00,00:00,competition
2021-04-13,Ladies Australian Spoons & Foursomes CANCELLED ,,00:00,00:00,competition
2021-04-14,Weekday Stableford for Men & Ladies (Roll Up),,00:00,00:00,competition
2021-04-17,Wills Cup - roll up competition,,00:00,00:00,competition
2021-04-17,Ladies Stableford (Start Sheet) cancelled,,00:00,00:00,competition
2021-04-18,Mixed Supper: Foursomes Stableford & Claret Jug Final - cancelled,,09:00,11:00,competition
2021-04-18,Bristol & Clifton Second Team Match away to Long Ashton 2nd (BDGL Division 5),,14:00,14:30,event
2021-04-20,Ladies Stableford,,00:00,00:00,competition
2021-04-23,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-04-23,Bristol & Clifton First Team Match away to Cumberwell Park 1st (BDGL Division 1),,17:00,17:30,event
2021-04-25,College Masters Trophy (Roll Up),,00:00,00:00,competition
2021-04-27,R&A Peugeot Coronation Foursomes Stableford CANCELLED,,00:00,00:00,competition
2021-04-27,Seniors Match away to Long Ashton (Seniors),,12:00,13:00,event
2021-04-27,Old Cliftonians Golf Society,,12:20,12:50,event
2021-04-28,Weekday Stableford -  Men & Ladies (Roll Up),,00:00,00:00,competition
2021-04-29,Gentlemens Society (27 holes),,10:30,11:10,event
2021-04-29,Bristol & Clifton Second Team Match at home to Mendip Spring 1st (BDGL Division 5),,17:00,17:30,event
2021-05-01,May Monthly Medal Men & Ladies; + PGA Pro-Am Qualifier,,08:00,15:50,competition
2021-05-02,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-05-02,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-05-04,Ladies County Greensomes Stableford (No start sheet),,00:00,00:00,competition
2021-05-05,Mixed Team Open (Seniors) 2021,,08:00,13:00,competition
2021-05-05,Divots Match at home to Saltford (Divots),,16:00,16:40,event
2021-05-06,Robert Slack Golf Society (36 holes),,09:00,09:30,event
2021-05-06,Ryan Surry society,,12:30,13:10,event
2021-05-06,Bristol & Clifton First Team Match at home to Cumberwell Park 1st (BDGL Division 1),,17:00,17:30,event
2021-05-09,Failand Plate 2021,,08:00,15:50,competition
2021-05-09,Divots Match away to Tracy Park (The President's Cup) (Divots),,16:00,16:40,event
2021-05-10,Seniors Match at home to Bowood Golf Club (Seniors),,12:30,13:30,event
2021-05-10,Ladies Friendly Match away to Long Ashton (Women's Friendlies),,13:30,14:00,event
2021-05-10,Ladies Alliance A Team Match at home to Burnham & Berrow (B&D Alliance Division 1),,14:30,15:20,event
2021-05-11,Ladies  9 hole & Vets 9 hole Millenium Stableford 2021 (no start sheet),,00:00,00:00,competition
2021-05-11,Ladies Stableford & Vets Millennium Trophy (No start sheet ),,00:00,00:00,competition
2021-05-11,Seniors Match at home to Bath (Seniors),,12:30,13:30,event
2021-05-12,Weekday Stableford Men & Ladies (Roll-Up),,00:00,00:00,competition
2021-05-12,Divots Match at home to The Kendleshire (Divots),,16:00,16:40,event
2021-05-13,ABF The Soldiers' Charity (two tee start),,09:30,14:30,event
2021-05-13,Bristol & Clifton First Team Match at home to Henbury 1st (BDGL Division 1),,17:30,18:00,event
2021-05-14,9 Hole Qualifier (Roll up),,00:00,00:00,competition
2021-05-14,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-05-15,Fry and Steinberg Cups (Startsheet),,08:00,16:00,competition
2021-05-15,Ladies Stableford (Startsheet),,09:40,15:50,competition
2021-05-16,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-05-16,County Girls Training Day,,14:00,14:40,event
2021-05-16,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-05-17,9 Hole Roll Up & Curry - Cancelled,,00:00,00:00,competition
2021-05-17,Ladies Mid Handicap League Match at home to The Bristol (Women's Mid Handicap League),,11:30,12:00,event
2021-05-17,Seniors Match at home to Thornbury (Seniors),,12:30,13:30,event
2021-05-18,Ladies Open Eclectic Foursomes Medal (AM) 2021 & PM) 2021,,06:45,11:48,competition
2021-05-18,Divots Match away to Henbury (Divots),,16:00,16:40,event
2021-05-20,Kingsdown Golfers (36 holes),,08:30,08:40,event
2021-05-20,Bristol Breakfast Rotary,,08:50,10:10,competition
2021-05-20,Bristol Breakfast Rotary (two tee start),,08:50,10:40,event
2021-05-21,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-05-21,Bristol & Clifton First Team Match away to Knowle 2nd (BDGL Division 1),,17:30,18:00,event
2021-05-21,Juniors' Fridays - themed Junior coaching: 'on the green',Short game practice area,18:00,19:30,event
2021-05-21,Themed supper evening 'curry night': open to all members,,19:30,21:00,event
2021-05-22,Texas Scramble (Start Sheet),,08:00,14:40,competition
2021-05-23,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-05-23,Foursomes Stableford & Epstein Cup Qualifier (Roll Up),,10:10,11:00,competition
2021-05-23,Ladies Alliance B Team Match away to Worlebury (B&D Alliance Division 2),,13:00,13:50,event
2021-05-23,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-05-24,Ladies Friendly Match at home to Clevedon A (Women's Friendlies),,12:30,13:10,event
2021-05-25,Ladies Stableford  incorporating (England Golf Trust) 2021,,00:00,00:00,competition
2021-05-25,Dawn Patrol Golf Society,,11:50,12:40,event
2021-05-25,SWGS Golf Society,,13:30,14:30,event
2021-05-25,Board Meeting via Zoom,,16:00,18:00,event
2021-05-26,Weekday Stableford -  Men & Ladies (Roll Up),,00:00,00:00,competition
2021-05-26,Divots Match at home to Chipping Sodbury (Divots),,16:00,16:40,event
2021-05-27,Gloucestershire Seniors v Gwent Seniors,,10:00,10:40,event
2021-05-27,Bristol & Clifton Second Team Match at home to Shirehampton 1st (BDGL Division 5),,17:30,18:00,event
2021-05-28,Bristol & Clifton First Team Match away to Henbury 1st (BDGL Division 1),,17:30,18:00,event
2021-05-29,Men's Invitation Day (Start Sheet),,08:00,13:00,competition
2021-05-30,Mills Wilkie - Cancelled for 2021,,00:00,00:00,competition
2021-05-30,Ladies Alliance A Team Match at home to Henbury (B&D Alliance Division 1),,11:10,12:00,event
2021-05-31,Founders Day Trophy - roll up,,00:00,00:00,competition
2021-05-31,GLCGA practice rounds,,14:00,14:40,event
2021-06-01,The Parker Cup 2021 Knockout,,00:00,00:00,competition
2021-06-01,Epstein Cup - Knockout rounds,,00:00,00:00,competition
2021-06-01,The Peter Dodd Cup 2021 Knockout,,00:00,00:00,competition
2021-06-01,Ladies Medal ,,09:30,11:20,competition
2021-06-01,Ladies Divots Cup Medal (Start Sheet),,09:30,11:20,competition
2021-06-02,Multiple Tee Stableford Men & Ladies  (Roll Up),,00:00,00:00,competition
2021-06-02,Divots Match away to The Kendleshire (Divots),,16:30,17:00,event
2021-06-03,Whitchurch (Cardiff) Golf Club Seniors Section: Society,,12:30,13:40,event
2021-06-03,Ladies Mid Handicap League Match away to The Bristol (Women's Mid Handicap League),,13:28,13:58,event
2021-06-03,Bristol & Clifton First Team Match at home to Knowle 1st (BDGL Division 1),,17:30,18:00,event
2021-06-04,Seniors Match away to Bowood Golf Club (Seniors),,12:30,13:30,event
2021-06-05,June Monthly Medal - Men & Ladies (Start Sheet) + County Medal Qualifier,,08:00,15:30,competition
2021-06-06,Failand Rosebowl (Roll Up),,00:00,00:00,competition
2021-06-06,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-06-06,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-06-07,Ladies Alliance B Team Match away to Clevedon A (B&D Alliance Division 2),,10:30,11:20,event
2021-06-07,Seniors Match away to Henbury (Seniors),,11:00,12:00,event
2021-06-07,Ladies Friendly Match at home to Henbury (Women's Friendlies),,12:30,13:10,event
2021-06-07,Bristol & Clifton First Team Match away to Kendleshire 1st (BDGL Division 1),,17:30,18:00,event
2021-06-08,Ladies James Cup R1 (Start Sheet),,09:30,10:40,competition
2021-06-08,Seniors Match away to Enmore Park (Seniors),,11:00,12:00,event
2021-06-08,GE Aviation Society,,14:00,15:10,event
2021-06-09,Divots Match at home to Filton (Divots),,16:00,16:40,event
2021-06-09,Bristol & Clifton Second Team Match away to Tall Pines 1st (BDGL Division 5),,17:30,18:00,event
2021-06-10,Ladies James Cup R2 (Start Sheet),,09:40,11:00,competition
2021-06-10,Friends of Clifton College,,11:50,13:50,event
2021-06-11,Juniors' Fridays: themed Junior coaching 'tee shots',Short game practice area,18:00,19:30,event
2021-06-11,Themed supper evening 'Paella night': open to all members,,19:00,21:00,event
2021-06-12,Reid Quaich & Ladies Medal (Start Sheet),,08:00,15:30,competition
2021-06-13,Professional Trophy - Roll up,,00:00,00:00,competition
2021-06-13,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-06-13,Bristol & Clifton Second Team Match away to Shirehampton 1st (BDGL Division 5),,12:00,12:30,event
2021-06-13,Seniors Scratch KO vs Lilley Brook,,14:00,00:00,event
2021-06-13,Juniors Winter Golf Sixes Competition,,15:00,17:00,competition
2021-06-14,9 Hole Roll Up & Curry - Cancelled,,00:00,00:00,competition
2021-06-14,Ladies Friendly Match at home to Knowle (Women's Friendlies),,12:30,13:10,event
2021-06-14,Ladies Alliance B Team Match at home to Worlebury (B&D Alliance Division 2),,14:15,15:00,event
2021-06-15,Ladies Stablefored  &  Kitcat Qualifier ( Startsheet),,09:30,11:00,competition
2021-06-15,Wayfarers,,12:00,12:40,event
2021-06-15,Seniors Match away to Mendip (Seniors),,13:00,14:00,event
2021-06-16,Mixed Tee Stableford Men & Ladies  (Roll Up),,00:00,00:00,competition
2021-06-16,Divots Match at home to Shirehampton (Divots),,16:00,16:40,event
2021-06-17,Gurkha Welfare Trust Charity Golf Day (two tee start),,09:00,14:00,event
2021-06-17,Seniors Match away to Filton (Seniors),,12:00,13:00,event
2021-06-17,The Sneinton Academy Golf Society,,14:00,14:20,event
2021-06-17,Bristol & Clifton Second Team Match at home to Henbury 3rd (BDGL Division 5),,17:30,18:00,event
2021-06-18,Ladies Alliance A Team Match away to Burnham & Berrow (B&D Alliance Division 1),,10:15,11:00,event
2021-06-18,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-06-19,Men's Club Championships Round One,,08:00,15:00,competition
2021-06-19,Ladies Club Championships Round One,,09:00,14:50,competition
2021-06-20,Ladies Club Championships Round Two,,06:00,11:10,competition
2021-06-20,Men's Club Championships Round Two,,06:00,11:50,competition
2021-06-21,Seniors Match at home to St Pierre (Seniors),,12:30,13:30,event
2021-06-21,Ladies Alliance A Team Match at home to Thornbury (B&D Alliance Division 1),,14:10,15:00,event
2021-06-22,Ladies' Captain Day: Ticket booking for meal,,00:00,00:00,event
2021-06-22,Ladies Captain's Day   3 Ball Bowmaker  (9 holes),,09:00,11:30,competition
2021-06-22,Ladies Captain's Day  (Shotgun) 3 Ball Bowmaker,,09:00,12:30,competition
2021-06-22,Seniors Match away to Stinchcombe Hill (Seniors),,12:30,13:30,event
2021-06-22,Divots Match away to Worlebury (Divots),,16:00,16:40,event
2021-06-23,Seniors Open 2021,,08:00,15:00,competition
2021-06-24,County Cricketers' Golfing Society v Bristol & Clifton Golf Club 2021,,11:00,12:00,event
2021-06-24,Bristol & Clifton First Team Match at home to Knowle 2nd (BDGL Division 1),,17:30,18:00,event
2021-06-25,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-06-25,Ladies Alliance B Team Match away to Weston-Super-Mare A (B&D Alliance Division 2),,13:00,13:50,event
2021-06-25,Ladies Alliance A Team Match away to Henbury (B&D Alliance Division 1),,14:00,14:50,event
2021-06-25,Themed supper evening 'Italian night': open to all members,,19:00,21:00,event
2021-06-27,Mixed Open 2021 - Betterball - Holes 1-6 & - Foursomes - Holes 13-18,,09:00,13:00,competition
2021-06-27,Mixed Open 2021 - Greensomes - Holes 7-12,,09:00,13:00,competition
2021-06-27,Bristol & Clifton Second Team Match away to Mendip Spring 1st (BDGL Division 5),,14:00,14:30,event
2021-06-28,Ladies Mid-Handicap Friendly vs Henbury,,11:30,12:10,event
2021-06-28,Seniors Match at home to Henbury (Seniors),,12:30,13:30,event
2021-06-29,Su Worthington Trophy,,09:00,10:50,competition
2021-06-29,Bristol Irish Golf Society,,12:00,12:50,event
2021-06-30,Weekday Stableford Men & Ladies (Roll-Up),,00:00,00:00,competition
2021-06-30,Ladies Alliance B Team Match away to Wedmore A (B&D Alliance Division 2),,10:30,11:20,event
2021-06-30,Seniors Match away to Weston-Super-Mare (Seniors),,12:30,13:30,event
2021-07-01,Ladies Mid Handicap League Match away to Chipping Sodbury (Women's Mid Handicap League),,11:00,11:30,event
2021-07-01,The Rolls of Monmouth Ladies Travel Trophy,,11:00,11:50,event
2021-07-01,Divots Match away to Shirehampton (Divots),,16:30,17:10,event
2021-07-01,Bristol & Clifton Second Team Match at home to Tall Pines 1st (BDGL Division 5),,17:30,18:00,event
2021-07-03,July Monthly Medal Men & Ladies (Start Sheet),,08:00,15:30,competition
2021-07-04,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-04,GolfSixes Summer League: ticket booking,,00:00,00:00,event
2021-07-04,Juniors Summer Six Hole Comp,,15:00,17:00,competition
2021-07-05,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-06,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-07,GLCGA South West Region Inter County Match Week,,00:00,00:00,event
2021-07-07,Divots Match away to Saltford (Divots),,15:30,16:10,event
2021-07-08,Gloucestershire Golf Partnership: First Aid Training,,09:00,16:00,event
2021-07-09,9 Hole Qualifier (Roll Up ),,00:00,00:00,competition
2021-07-09,Bristol & Clifton First Team Match away to Knowle 1st (BDGL Division 1),,17:30,18:00,event
2021-07-09,Juniors' Fridays: themed Junior coaching 'around the green',Short game practice area,18:00,19:30,event
2021-07-10,The Bristol Trophy - Potential WAGR Weekend,,00:00,00:00,event
2021-07-10,Sea Captain's Trophy (Start sheet),,08:00,15:10,competition
2021-07-11,The Bristol Trophy - Potential WAGR Weekend,,00:00,00:00,event
2021-07-11,The Failand Scratch Cup 2021,,06:00,11:50,competition
2021-07-12,Seniors Match at home to Enmore Park (Seniors),,11:00,12:00,event
2021-07-12,Ladies Alliance B Team Match at home to Mendip Spring (B&D Alliance Division 2),,14:15,15:00,event
2021-07-13,Ladies Medal & Vets Muriel Button,,10:00,11:00,competition
2021-07-13,Ladies  9 hole Competition ,,10:20,10:20,competition
2021-07-13,Seniors Match at home to Minchinhampton (Seniors),,12:30,13:30,event
2021-07-14,Weekday multiple tee  Stableford Men & Ladies  (Roll Up),,00:00,00:00,competition
2021-07-14,Divots Match at home to Police (Divots),,16:00,16:40,event
2021-07-15,Old Cliftonians Golf Society,,11:00,11:40,event
2021-07-15,BTU Golf Society,,12:40,13:20,event
2021-07-15,Bristol & Clifton Second Team Match away to Henbury 3rd (BDGL Division 5),,17:30,18:00,event
2021-07-16,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-07-16,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-07-18,GolfSixes Summer League: ticket booking,,00:00,00:00,event
2021-07-18,Juniors Summer Six Hole Comp,,16:00,17:00,competition
2021-07-19,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-19,Ladies Mid-Handicap Friendly vs Henbury (Away),Henbury,14:00,14:30,event
2021-07-20,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-20,Divots Match away to Knowle (Divots),,16:30,17:00,event
2021-07-21,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-21,Seniors Match away to St Pierre (Seniors),,11:12,12:12,event
2021-07-21,Ladies Mid Handicap League Match away to Thornbury (Women's Mid Handicap League),,13:30,14:00,event
2021-07-22,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-23,English Boys' Open Amateur Stroke Play Championship (Carris Trophy),,00:00,00:00,event
2021-07-23,Juniors' Fridays: themed Junior coaching 'on the green',Short game practice area,18:00,19:30,event
2021-07-24,Ticket booking: Captain's Day party ticket,,00:00,00:00,event
2021-07-24,Captain's Day - Morning Shotgun,,08:00,12:00,competition
2021-07-24,Captain's Day - Afternoon Shotgun,,13:30,17:30,competition
2021-07-25,GolfSixes Summer League: ticket booking,,00:00,00:00,event
2021-07-25,Juniors Summer Six Hole Comp,,15:00,18:30,competition
2021-07-26,Seniors Match at home to Stinchcombe Hill (Seniors),,12:30,13:30,event
2021-07-27,Ladies Invitation Day 2021 (Start Sheet),,09:30,11:20,competition
2021-07-28,Weekday Stableford Men & Ladies (Roll Up),,00:00,00:00,competition
2021-07-28,Divots Match at home to Henbury (Divots),,16:00,16:40,event
2021-07-29,Engineers Golf Society,,09:00,09:10,event
2021-07-29,MCC Golf Day,,09:30,10:30,event
2021-07-29,Seniors Match away to Burnham & Berrow (Seniors),,12:30,13:30,event
2021-07-30,Super Vets 12 Hole Stableford,,00:00,00:00,competition
2021-07-30,Ladies Alliance A Team Match away to Thornbury (B&D Alliance Division 1),,12:30,13:20,event
2021-07-31,Bristol Tankards 2021,,08:00,15:30,competition
2021-08-01,Club Stableford and NGC Challenge Men & Ladies (Roll up),,00:00,00:00,competition
2021-08-01,Gerry Sweeney Cup,,00:00,00:00,competition
2021-08-02,Ladies Friendly Match at home to Bath (Women's Friendlies),,12:30,13:10,event
2021-08-03,Ladies Challenge Cup Round One (Start Sheet ) 2021,,09:50,11:00,competition
2021-08-03,Seniors Match at home to Kingsdown (Seniors),,12:30,13:30,event
2021-08-04,Divots Match at home to Worlebury (Divots),,16:30,17:10,event
2021-08-05,Ladies Challenge Cup Round Two (Start Sheet) 2021,,10:00,11:00,competition
2021-08-05,GCMA Golf Day,,11:10,13:40,event
2021-08-05,Bristol & Clifton First Team Match at home to Kendleshire 1st (BDGL Division 1),,17:30,18:00,event
2021-08-06,9 Hole Qualifier (Roll Up ),,00:00,00:00,competition
2021-08-06,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-08-06,Juniors' Fridays: themed Junior coaching 'tee shots',Short game practice area,18:00,19:30,event
2021-08-07,August Monthly Medal Men & Ladies (Start Sheet),,08:00,15:00,competition
2021-08-08,Suspension Bridge Cup (Roll Up),,00:00,00:00,competition
2021-08-09,Junior Open 2021,,08:00,12:00,competition
2021-08-09,Ladies Alliance A Team Match away to Long Ashton (B&D Alliance Division 1),,13:30,14:20,event
2021-08-10,Ladies Open Bowmaker 2021,,08:00,15:30,competition
2021-08-11,Mixed Tee Stableford Men & Ladies  (Roll Up,,00:00,00:00,competition
2021-08-11,Divots Match at home to Knowle (Divots),,16:00,16:40,event
2021-08-12,Anthony Eve Memorial Trophy,,10:00,10:20,event
2021-08-12,Pink Elephant Club,,11:20,12:00,event
2021-08-13,Friday evening 6 Hole Par 3 Competition for Juniors,Par 3 course & practice area,17:30,19:30,event
2021-08-14,Member's Bowmaker & Presidents Putter Qualifier (Start Sheet),,08:00,15:30,competition
2021-08-15,Ladies Alliance A Team Match at home to The Bristol (B&D Alliance Division 1),,11:10,12:00,event
2021-08-16,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-17,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-17,Ladies Captain Away Day,Farrington Park,00:00,00:00,event
2021-08-17,Lady Captain's Away Day: Ticket Booking,,00:00,00:00,event
2021-08-17,Seniors Match away to Isle of Wedmore (Seniors),,12:00,13:00,event
2021-08-18,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-19,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-19,Seniors Captain's Away Day,Taunton & Pickeridge GC,11:00,00:00,event
2021-08-19,Divots Match away to Filton (Divots),,16:30,17:00,event
2021-08-20,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-20,Juniors' Fridays: themed Junior coaching 'approach shots',Short game practice area,18:00,19:30,event
2021-08-21,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-21,Reverse Course Pairs Texas scramble,,08:30,13:00,competition
2021-08-22,Roche-Mitchell Cup 2021 - Foursomes - Holes 13-18,,00:00,00:00,competition
2021-08-22,COURSE MAINTENANCE,Bristol & Clifton Golf Club,00:00,00:00,event
2021-08-22,Roche-Mitchell Cup 2021 - Betterball - Holes 1-6 & Greensomes - Holes 7-12,,13:00,15:00,competition
2021-08-23,Ladies Alliance B Team Match at home to Clevedon A (B&D Alliance Division 2),,14:15,15:00,event
2021-08-24,Divots Away Day at Minchinhampton,,00:00,00:00,event
2021-08-24,Mercia Castle Cup Stableford  2021 ,,09:30,11:30,competition
2021-08-24,Seniors Match at home to Mendip (Seniors),,12:30,13:30,event
2021-08-25,Weekday Stableford Men & Ladies (Roll Up) ,,00:00,00:00,competition
2021-08-25,Past Lady Captains' golf & dinner,,00:00,00:00,event
2021-08-25,Divots Match away to Chipping Sodbury Golf Club (Bristol & Clifton Club Team),,15:30,16:10,event
2021-08-26,Seniors Match away to Bath (Seniors),,12:00,13:00,event
2021-08-26,Catenian Association - Society,,12:40,13:40,event
2021-08-27,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-08-28,Junior Club Championship,,10:00,10:30,competition
2021-08-31,Ladies Bodinnar Cup (Startsheet),,09:50,11:00,competition
2021-08-31,Bristol Golf Breaks,,11:40,00:00,event
2021-08-31,Seniors Match at home to Saltford (Seniors),,12:30,13:30,event
2021-08-31,Board meeting in Clubhouse,,16:00,18:00,event
2021-09-01,Tickets: Fourball Voucher Lucky Dip for Captain's Charities,,00:00,00:00,event
2021-09-04,September Monthly Medal Men & Ladies (Start Sheet),,08:00,14:50,competition
2021-09-05,3 Niblicks Cup (Roll Up),,00:00,00:00,competition
2021-09-05,Divot's Cup,,09:00,09:40,competition
2021-09-05,Mixed Supper: St Andrews Foursomes ,,09:00,11:00,competition
2021-09-05,Juniors Summer Six Hole Comp,,15:00,17:30,competition
2021-09-06,Seniors Match at home to Knowle (Seniors),,12:30,13:30,event
2021-09-06,Ladies Alliance B Team Match at home to Farrington (B&D Alliance Division 2),,14:15,15:00,event
2021-09-06,Divots Match away to Filton (Divots),,15:30,16:00,event
2021-09-07,Ladies Jubilee Cup Stableford,,09:40,11:20,competition
2021-09-07,Seniors Match at home to Manor House (Seniors),,12:30,13:30,event
2021-09-07,Old Bristolians Golf Society,,15:00,15:30,event
2021-09-08,Weekday multiple tee  Stableford Men & Ladies  (Roll Up),,00:00,00:00,competition
2021-09-08,County Seniors Scratch KO,,14:15,14:45,event
2021-09-09,Old Blundellians,,10:00,10:30,event
2021-09-09,Broadway Golf Society,,11:30,12:30,event
2021-09-09,Haines Watts Golf Day,,13:00,14:10,event
2021-09-10,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-09-10,Ladies Alliance A Team Match away to The Bristol (B&D Alliance Division 1),,15:00,15:50,event
2021-09-10,CANCELLED Juniors' Fridays: themed Junior coaching 'around the green',Short game practice area,18:00,19:30,event
2021-09-11,Mixed Bowmaker ver 1 (For payment record only),,00:00,00:00,competition
2021-09-11,Mixed Bowmaker Ver2 (for tee times and scoring),,08:00,14:10,competition
2021-09-12,Presidents Putter Finals Knockout,,00:00,00:00,competition
2021-09-12,Caren Mitchell Trophy,,00:00,00:00,competition
2021-09-13,Ladies Alliance A Team Match at home to Long Ashton (B&D Alliance Division 1),,14:10,15:00,event
2021-09-14,Ticket booking: buffet lunch post competition,,00:00,00:00,event
2021-09-14,Ladies Captain v Vice Captains v Vice Vice,,09:00,10:50,competition
2021-09-14,St Cuthbert's Cup: Society,,12:00,12:10,event
