Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Raffle ticket: Charity Car Parking Space,,00:00,00:00,event
2022-01-01,Raffle ticket: Charity Car Parking Space,,00:00,00:00,event
2022-01-01,Captain's Drive-In,,12:00,00:00,event
2022-01-01,Ticket booking: New Year's Day Cocktail Party,,12:00,00:00,event
2022-01-02,Junior GolfNines,,14:00,14:20,competition
2022-01-02,Junior GolfSixes,,14:30,16:00,competition
2022-01-04,Ladies  Greensomes Stableford (No start sheet) 12 holes ,,00:00,00:00,competition
2022-01-06,Porsche Society,,08:10,08:30,event
2022-01-08,January Stableford Men & Ladies (Start Sheet) -  cancelled (rain),,08:00,12:30,competition
2022-01-11,Ladies 3 Clubs and a Putter 12 holes (no start sheet),,00:00,00:00,competition
2022-01-12,Duplicate Bridge Evening,,18:30,22:00,event
2022-01-16,Junior GolfNines,,14:00,14:20,competition
2022-01-16,Junior GolfSixes,,14:30,16:00,competition
2022-01-18,Ladies Coffee Morning/Bring & Buy Sale,,09:30,12:30,event
2022-01-18,Board meeting in Clubhouse,,16:00,17:30,event
2022-01-19,Uplands Townswomen Guild: Christmas Dinner,,12:30,00:00,event
2022-01-21,Mens Seniors' Section Blue Course Stableford,,00:00,00:00,competition
2022-01-25,Ladies Alternate foursomes 12 holes (No start sheet ),,00:00,00:00,competition
2022-01-31,Raffle Ticket: Charity Car Parking Space (A Re-Raffle),,00:00,00:00,event
2022-02-01,Ladies Semi-Texas Scramble (4s)(No start sheet) - 12 hole],,00:00,00:00,competition
2022-02-01,Tickets - Ladies' Captain: Charity Bunker,,00:00,00:00,event
2022-02-01,Tickets: Captain's Charity Bunker,,00:00,00:00,event
2022-02-01,Jeremy Brooks: Meeting Room,,10:00,14:00,event
2022-02-04,Mens Seniors' Section Blue Course Stableford - Roll Up & Check In,,00:00,00:00,competition
2022-02-04,9 HOLE -  Seniors' Section Blue Course Stableford,,00:00,00:00,competition
2022-02-05,February Stableford Men & Ladies (Start Sheet),,08:00,12:24,competition
2022-02-06,Junior GolfNines,,14:00,14:20,competition
2022-02-06,Junior GolfSixes,,14:30,16:00,competition
2022-02-08,Ladies waltz Bowmaker (12 Holes No start sheet ) ,,00:00,00:00,competition
2022-02-09,Duplicate Bridge Evening,,18:30,22:00,event
2022-02-15,Cancelled - Ladies non- qualifying  Stableford (12 holes no start sheet ),,00:00,00:00,competition
2022-02-15,Bristol & District Golf League AGM,,19:00,21:30,event
2022-02-16,9 HOLE -  Seniors' Blue Course Stableford,,00:00,00:00,competition
2022-02-18,18 HOLE - Seniors' Blue Course Stableford ,,00:00,00:00,competition
2022-02-20,Junior GolfNines,,14:00,14:20,competition
2022-02-20,Junior GolfSixes,,14:30,16:00,competition
2022-02-22,Ladies / Seniors' Shotgun Greensomes,,09:00,13:00,competition
2022-03-01,Ladies Bowmaker (No start sheet),,00:00,00:00,competition
2022-03-04,9 HOLE -  Seniors' Blue Course Stableford ,,00:00,00:00,competition
2022-03-04,Junior Committee Meeting via Zoom,,18:30,19:30,event
2022-03-05,March Stableford Men & Ladies (Start Sheet),,08:00,12:56,competition
2022-03-05,Patron Saints' Day Generation Cup - St David's,,16:30,18:00,competition
2022-03-06,Junior GolfNines,,14:00,14:20,competition
2022-03-06,Junior GolfSixes,,14:30,16:00,competition
2022-03-08,Ladies' Captain Charity Flag,,00:00,00:00,competition
2022-03-09,Duplicate Bridge Evening,,18:30,22:00,event
2022-03-10,Private Function: Wake,,14:30,00:00,event
2022-03-11,18 HOLE - Seniors' Blue Course Stableford,,00:00,00:00,competition
2022-03-11,GCMA  Meeting,,09:30,16:00,event
2022-03-12,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-03-13,Gloucestershire Men vs GLCGA Ladies,,00:00,00:00,event
2022-03-13,Daily Mail Foursomes Match,,09:00,00:00,event
2022-03-14,Course Maintenance,,00:00,00:00,event
2022-03-15,Course Maintenance,,00:00,00:00,event
2022-03-15,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-15,Board meeting in Clubhouse,,16:00,17:30,event
2022-03-16,Course Maintenance,,00:00,00:00,event
2022-03-16,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-17,Course Maintenance,,00:00,00:00,event
2022-03-17,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-18,Course Maintenance,,00:00,00:00,event
2022-03-18,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-19,Patron Saints' Day Generation Cup - St Patrick's,,16:30,18:00,competition
2022-03-20,Girls' Golf Rocks: FIRST TASTER SESSION for girls between 5-18 years,,10:00,11:00,event
2022-03-22,Ladies Captain v Vice Captain 9 holes  Greensomes,,00:00,00:00,competition
2022-03-22,Ladies Captain v Vice Captain Greensomes,,09:30,11:30,competition
2022-03-23,18 HOLE - Seniors' Blue Course Stableford - Roll Up & Check In,,00:00,00:00,competition
2022-03-24,Guildhall Society,,09:00,09:40,event
2022-03-24,Double Dozen,,10:00,10:30,event
2022-03-24,Nomads Golf Society,,10:40,11:20,event
2022-03-25,9 HOLE -  Seniors' Section Blue Course Stableford ,,00:00,00:00,competition
2022-03-26,Season Opener - AM Shotgun,,08:30,12:30,competition
2022-03-26,Season Opener - PM Shotgun,,13:30,17:30,competition
2022-03-27,MOTHERING SUNDAY,,00:00,00:00,event
2022-03-27,Broke Cup Final (36 Holes),,08:30,00:00,event
2022-03-27,Divots Match at home to Roll up (Divots),,09:00,10:00,event
2022-03-27,Divots Roll-Up,,09:30,09:58,competition
2022-03-28,Star Legal Trophy - for sign up only,,00:00,00:00,competition
2022-03-28,Seniors Match at home to Isle of Wedmore (Seniors),,12:30,13:30,event
2022-03-29,For Sign Up - CLOSED,,00:00,00:00,competition
2022-03-29,Ladies Stableford,,09:30,11:00,competition
2022-03-29,Seniors Match away to Saltford (Seniors),,12:00,13:00,event
