Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Raffle ticket: Charity Car Parking Space,,00:00,00:00,event
2022-01-01,Raffle ticket: Charity Car Parking Space,,00:00,00:00,event
2022-01-01,Ticket booking: New Year's Day Cocktail Party,,12:00,00:00,event
2022-01-01,Captain's Drive-In,,12:00,00:00,event
2022-01-02,Junior GolfNines,,14:00,14:20,competition
2022-01-02,Junior GolfSixes,,14:30,16:00,competition
2022-01-06,Porsche Society,,08:10,08:30,event
2022-01-12,Duplicate Bridge Evening,,18:30,22:00,event
2022-01-16,Junior GolfNines,,14:00,14:20,competition
2022-01-16,Junior GolfSixes,,14:30,16:00,competition
2022-01-18,Ladies Coffee Morning/Bring & Buy Sale,,09:30,12:30,event
2022-01-18,Board meeting in Clubhouse,,16:00,17:30,event
2022-01-19,Uplands Townswomen Guild: Christmas Dinner,,12:30,00:00,event
2022-01-31,Raffle Ticket: Charity Car Parking Space (A Re-Raffle),,00:00,00:00,event
2022-02-01,Tickets - Ladies' Captain: Charity Bunker,,00:00,00:00,event
2022-02-01,Tickets: Captain's Charity Bunker,,00:00,00:00,event
2022-02-01,Jeremy Brooks: Meeting Room,,10:00,14:00,event
2022-02-06,Junior GolfNines,,14:00,14:20,competition
2022-02-06,Junior GolfSixes,,14:30,16:00,competition
2022-02-09,Duplicate Bridge Evening,,18:30,22:00,event
2022-02-15,Bristol & District Golf League AGM,,19:00,21:30,event
2022-02-20,Junior GolfNines,,14:00,14:20,competition
2022-02-20,Junior GolfSixes,,14:30,16:00,competition
2022-03-04,Junior Committee Meeting via Zoom,,18:30,19:30,event
2022-03-06,Junior GolfNines,,14:00,14:20,competition
2022-03-06,Junior GolfSixes,,14:30,16:00,competition
2022-03-09,Duplicate Bridge Evening,,18:30,22:00,event
2022-03-10,Private Function: Wake,,14:30,00:00,event
2022-03-11,GCMA  Meeting,,09:30,16:00,event
2022-03-12,The B&C Golf Access Round: Juniors,,16:30,18:30,competition
2022-03-13,Gloucestershire Men vs GLCGA Ladies,,00:00,00:00,event
2022-03-13,Daily Mail Foursomes Match,,09:00,00:00,event
2022-03-14,Course Maintenance,,00:00,00:00,event
2022-03-15,Course Maintenance,,00:00,00:00,event
2022-03-15,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-15,Board meeting in Clubhouse,,16:00,17:30,event
2022-03-16,Course Maintenance,,00:00,00:00,event
2022-03-16,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-17,Course Maintenance,,00:00,00:00,event
2022-03-17,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-18,Course Maintenance,,00:00,00:00,event
2022-03-18,Kitchen Closed for Maintenance Work,,00:00,00:00,event
2022-03-20,Girls' Golf Rocks: FIRST TASTER SESSION for girls between 5-18 years,,10:00,11:00,event
2022-03-24,Guildhall Society,,09:00,09:40,event
2022-03-24,Double Dozen,,10:00,10:30,event
2022-03-24,Nomads Golf Society,,10:40,11:20,event
2022-03-27,MOTHERING SUNDAY,,00:00,00:00,event
2022-03-27,Broke Cup Final (36 Holes),,08:30,00:00,event
2022-03-29,Avon Schools Championship,,12:00,15:30,event
2022-04-01,Freddie Mercury Tribute Act - Luke As Freddie,Clubhouse,19:30,23:00,event
2022-04-03,Caren Mitchell Trophy,,00:00,00:00,competition
2022-04-03,Girls' Golf Rocks: FIRST SERIES for girls between 5-18 years,,10:00,11:00,event
2022-04-06,County Foursomes Final,,11:20,00:00,event
2022-04-07,Golf South West: Mr Des Kelly & Guests,,10:30,00:00,event
2022-04-09,The B&C Golf Access Round: Juniors,,16:30,18:00,competition
2022-04-13,Duplicate Bridge Evening,,00:00,00:00,event
2022-04-14,Kendleshire Society,,10:30,00:00,event
2022-04-15,GOOD FRIDAY,,00:00,00:00,event
2022-04-17,EASTER SUNDAY,,00:00,00:00,event
2022-04-18,EASTER MONDAY,,00:00,00:00,event
2022-04-20,Trevithick Cup Final,,11:20,11:20,event
2022-04-24,Ticket booking: Mixed Supper evening meal only,,00:00,00:00,event
2022-04-24,Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-04-25,Junior Coaching: Intermediate Juniors aged 9-17 years (with a h'cap),Short game practice area,16:30,17:30,event
2022-04-28,Wayfarers,,10:30,11:00,event
2022-04-29,GLCGA Ladies' County Championship,,08:00,00:00,event
2022-04-29,Junior Coaching: beginners between 6-14 years (no h'cap or 37+),Short game practice area,16:30,17:30,event
2022-04-30,GLCGA Ladies' County Championship,,08:00,00:00,event
2022-04-30,Assistant Pro Themed Group Coaching for Juniors: Putter,short game practice area,16:00,17:00,event
2022-05-01,GLCGA Ladies' County Championship,,08:00,00:00,event
2022-05-01,Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-05-01,Junior GolfNines,,15:00,15:20,competition
2022-05-01,Junior GolfSixes,,15:30,16:30,competition
2022-05-02,Early May Bank Holiday,,00:00,00:00,event
2022-05-04,Divots vs Saltford,,16:00,16:40,event
2022-05-04,Junior coaching: girls only - free to members, £5 for non-members,Short game practice area,16:30,17:30,event
2022-05-05,Sherborne Golf Club: Captain's Away Day,,11:00,11:40,event
2022-05-08,Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-05-09,Junior Coaching: aged 9-16 years (members only),Short game practice area,16:30,17:30,event
2022-05-10,Board meeting in Clubhouse,,16:00,17:30,event
2022-05-11,Duplicate Bridge Evening,,00:00,00:00,event
2022-05-12,ABF The Soldiers' Charity (two tee start),,08:30,15:30,event
2022-05-13,Junior Coaching: 5-8 years (members only),Short game practice area,16:30,17:30,event
2022-05-14,Juniors: Golf Access (members only),short game practice area,16:00,17:00,event
2022-05-15,Ticket booking - Assistant Pro Sunday Junior Coaching,,13:30,14:30,event
2022-05-15,Junior GolfNines,,15:00,15:20,competition
2022-05-15,Junior GolfSixes,,15:30,17:00,competition
