Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,The Clifton Cup 2018 Knockout,,00:00,00:00,competition
2018-01-01,The Boucher Cup 2018 Knockout,,00:00,00:00,competition
2018-01-01,New Year's Day Cocktail Party & Captains' Drive In,Clubhouse,12:00,15:00,event
2018-01-02,Ladies 3 Clubs and a Putter,,00:00,00:00,competition
2018-01-06,Blue Course Stableford,,00:00,00:00,competition
2018-01-09,Ladies Foursomes,,00:00,00:00,competition
2018-01-11, Bristol Heating & Plumbing Golf Society,,10:00,11:00,event
2018-01-16,Ladies 9 Hole Stableford,,00:00,00:00,competition
2018-01-16, Ladies Coffee Morning,,11:00,13:00,event
2018-01-23,Ladies Greensome Stableford,,00:00,00:00,competition
2018-01-24,Seniors Blue Course Stableford,,00:00,00:00,competition
2018-01-25,January Winter Open (Singles Stableford),,09:00,12:00,competition
2018-01-27,January Stableford (Start Sheet),,08:00,13:00,competition
2018-01-27,Ladies January Stableford (start sheet),,10:10,13:00,competition
2018-01-29,Electric Meter Upgrade - Temporary Power Cut,Clubhouse,16:00,18:00,event
2018-01-30,Ladies Alternative Foursomes,,00:00,00:00,competition
2018-02-02,Leslie Fenelie Cup 2017/18 Knockout,,00:00,00:00,competition
2018-02-03,Blue Course Stableford (roll up),,00:00,00:00,competition
2018-02-04, GLCGA Squad Day,,00:00,00:00,event
2018-02-06,Ladies Bowmaker,,00:00,00:00,competition
2018-02-09,Seniors Blue Course Stableford 09/02 (roll up),,00:00,00:00,competition
2018-02-10,England Golf South West Under 18 Squad,Dining Room,09:00,17:00,event
2018-02-11,England Golf South West Under 18 Squad,Dining Room,09:00,16:30,event
2018-02-13,Ladies Scotch Foursomes,,00:00,00:00,competition
2018-02-17,February Stableford (Start Sheet),,08:00,13:30,competition
2018-02-17,Ladies February Stableford (Start Sheet ),,13:10,13:20,competition
2018-02-18,Sunday Carvery,,12:00,14:30,event
2018-02-20,Ladies Semi-Texas Scramble (4s),,00:00,00:00,competition
2018-02-21,Extraordinary General Meeting,,19:00,00:00,event
2018-02-22,February Winter Open (Singles Stableford),,00:00,00:00,competition
2018-02-23,Quiz Night,,19:00,22:00,event
2018-02-27,Ladies Waltz Bowmaker,,00:00,00:00,competition
2018-02-27,Council meeting,,16:00,19:00,event
2018-02-28, Private Event: Wine Evening,,18:00,21:30,event
2018-03-01,March Winter Open: Cancelled,,00:00,00:00,competition
2018-03-04,Claret Jug 2018 Knockout,,00:00,00:00,competition
2018-03-05,Trevithick Cup 2018 Knockout,,00:00,00:00,competition
2018-03-06,Ladies v Seniors,,08:00,13:00,competition
2018-03-06, Seniors vs Ladies - Shotgun Start,,09:00,00:00,event
2018-03-07,Antiques Valuation Day in the Clubhouse,,11:00,16:00,event
2018-03-09,Seniors Blue Course Stableford 09/03 (roll up),,00:00,00:00,competition
2018-03-10,March Stableford ( Start Sheet),,08:00,13:20,competition
2018-03-10,Ladies March Stableford ( start sheet),,09:00,13:10,competition
2018-03-10,England Golf South West Under 18 Squad,Dining Room,09:00,17:00,event
2018-03-11,England Golf South West Under 18 Squad,Dining Room,09:00,16:30,event
2018-03-13,Ladies' Captain Charity Flag,,00:00,00:00,competition
2018-03-14,Ladies v Seniors Foursomes Final,First Tee,11:20,11:30,event
2018-03-14, Bristol Uni v University of Plymouth,,12:30,13:00,event
2018-03-18,Team Roll Up/Get Together,1st Tee - 18 Holes,12:00,12:45,event
2018-03-21,Seniors Blue Course Stableford ( roll up),,00:00,00:00,competition
2018-03-21,Bristol Uni v UWE,,12:30,00:00,event
2018-03-22,March Winter Open (Texas Scramble),,08:30,13:30,competition
2018-03-24,Season Opener Morning Shotgun,,08:40,12:40,competition
2018-03-24,Season Opener Afternoon Shotgun,,13:40,17:40,competition
2018-03-25,KO Finals Day,,00:00,00:00,event
2018-03-26,Course Maintenance,,00:00,00:00,event
2018-03-27,Course Maintenance,,00:00,00:00,event
2018-03-27,Council Meeting,,16:00,19:00,event
2018-03-28,Course Maintenance,,00:00,00:00,event
2018-03-29,Course Maintenance,,00:00,00:00,event
2018-03-30,Course Maintenance,,00:00,00:00,event
2018-03-30,GOOD FRIDAY,,00:00,00:00,event
2018-04-01,Cartwright Cup  (Knockout Summer 2018),,00:00,00:00,competition
2018-04-01,Fry Challenge Cup (Knockout Summer 2018),,00:00,00:00,competition
2018-04-01,New Zealand for draw and fee collection. Knockout,,00:00,00:00,competition
2018-04-01,The Parker Cup 2018 (Knockout),,00:00,00:00,competition
2018-04-01,New Zealand 2018 Knockout,,00:00,00:00,competition
2018-04-01,The Peter Dodd Cup 2018 Knockout,,00:00,00:00,competition
2018-04-01,Ladies Summer Eclectic 2018 - Closed,,00:00,00:00,competition
2018-04-01,EASTER SUNDAY,,00:00,00:00,event
2018-04-02,EASTER MONDAY,,00:00,00:00,event
2018-04-03,Ladies Stableford & England Golf Trust,,09:20,11:20,competition
2018-04-03,Social Committee Meeting,Clubhouse,15:00,16:00,event
2018-04-05,Ladies Friendly Match away to Burnham & Berrow (Women's Friendlies),,12:30,13:30,event
2018-04-06,Ladies Alliance A Team Match away to Weston-Super-Mare (B&D Alliance Division 1),,13:00,13:45,event
2018-04-07,April Medal (Start Sheet),,07:30,15:00,competition
2018-04-07, England Golf South West Under 18 Squad,,09:00,17:00,event
2018-04-07,Ladies April Medal ( start sheet),,10:00,12:10,competition
2018-04-08,Divots Roll-Up,,00:00,00:00,competition
2018-04-08,Arthur Young (for fees only) Knockout,,00:00,00:00,competition
2018-04-08,Divots Match at home to Divots pre-season Roll up (Divots),,00:00,00:00,event
2018-04-08,England Open Medal SW Counties Squad,,09:00,09:20,competition
2018-04-08, England Golf South West Under 18 Squad,,09:00,16:30,event
2018-04-08,Bristol & Clifton Second Team Match away to Saltford 2nds (BDGL Division 6),,14:00,14:45,event
2018-04-08,Juniors Team Match away to Long Ashton (B&D Junior),,14:00,14:45,event
2018-04-08,Juniors Team Match at home to Lansdown (B&D Junior),,14:15,15:00,event
2018-04-09,Seniors Match at home to Bath (Seniors),,12:00,13:00,event
2018-04-10,Fairman Cup 2018  Knockout,,00:00,00:00,competition
2018-04-10,Ladies Medal,,09:00,11:00,competition
2018-04-11,Seniors Stableford (roll up),,00:00,00:00,competition
2018-04-11,Start of Seniors Eclectic (Gross) 2018,,00:00,00:00,competition
2018-04-11,Start of Seniors Eclectic (Net) 2018,,00:00,00:00,competition
2018-04-11,Divots Match at home to Worlebury (),,15:30,16:10,event
2018-04-12,Kingston Barnes Charity Shotgun,,09:30,13:30,event
2018-04-12, Rules of Golf Evening,,18:00,20:30,event
2018-04-14,Wills Cup (Start Sheet),,07:30,14:40,competition
2018-04-14,Ladies Stableford,,11:40,11:50,competition
2018-04-15,Arthur Young 2018 Knockout,,00:00,00:00,competition
2018-04-15, GLCGA Squad Day,,00:00,00:00,event
2018-04-15, Mixed Supper Evening and Claret Jug Final,,19:00,22:00,event
2018-04-16,Seniors Match at home to Long Ashton (Seniors),,12:00,13:00,event
2018-04-16,Ladies Friendly Match at home to Saltford (Women's Friendlies),,13:00,14:00,event
2018-04-17,Ladies Australian Spoons & Foursomes,,09:00,11:30,competition
2018-04-17,Bristol Corn Trade Society,,13:00,14:20,event
2018-04-18,Weekday Medal (roll up),,00:00,00:00,competition
2018-04-18,Seniors Match away to Minchinhampton (Seniors),,12:00,13:00,event
2018-04-19,Midweek Mixed Open,,00:00,00:00,competition
2018-04-19,Ladies Alliance A Team Match away to Bath (B&D Alliance Division 1),,12:45,13:30,event
2018-04-19,Family Lawyers Golf Society,,13:00,13:40,event
2018-04-19,Divots Match away to Henbury (),,15:30,20:00,event
2018-04-19,Bristol & Clifton Third Team Match away to Thornbury 2nds (BDGL Division 7),,17:00,17:45,event
2018-04-20,Race Night,,19:00,00:00,event
2018-04-21,College Masters Trophy (Start Sheet),,07:30,13:00,competition
2018-04-21,Ladies Medal,,12:10,15:30,competition
2018-04-21,Anne Kemp Private Dinner,Clubhouse,19:00,00:00,event
2018-04-22,Bristol & Clifton Third Team Match away to Wells 1sts (BDGL Division 7),,14:00,14:45,event
2018-04-23,Seniors Match at home to Filton (Seniors),,12:00,13:00,event
2018-04-24,Ladies Stableford & Kit Kat Qualifier,,09:00,11:30,competition
2018-04-24,Seniors Match away to Long Ashton (Seniors),,12:00,13:00,event
2018-04-24,Board Meeting,,16:00,19:00,event
2018-04-24, BrunelCare Dinner,,19:15,22:00,event
2018-04-25,Divots Match at home to Chipping Sodbury (),,15:50,16:30,event
2018-04-26,Bristol & Clifton Second Team Match at home to Chipping Sodbury 3rds (BDGL Division 6),,17:00,17:45,event
2018-04-27,Seniors Stableford (roll up),,00:00,00:00,competition
2018-04-27,Ladies Mid Handicap League Match at home to Henbury (Women's Mid Handicap League),,11:15,12:15,event
2018-04-28,Rolls of Monmouth (Home),,12:30,13:30,event
2018-04-28,B&C Team Match Match at home to The Rolls of Monmouth (Bristol & Clifton Club Team),,12:30,13:30,event
2018-04-29, County Match - Gloucestershire vs RAF,,00:00,00:00,event
2018-04-29,BUFFER,,08:30,00:00,event
2018-04-29,Bristol & Clifton vs Henbury (Seniors Scratch Foursomes),,15:10,00:00,event
2018-04-30,Ladies Alliance B Team Match at home to Mendip A (B&D Alliance Division 2),,14:15,15:00,event
2018-05-01,Ladies Medal ,,09:30,11:30,competition
2018-05-01,Seniors Match away to Burnham & Berrow (Seniors),,12:30,13:30,event
2018-05-02,Divots Match away to Manor House (),,11:00,11:40,event
2018-05-03,Bristol & Clifton Third Team Match at home to Tracy Park 1sts (BDGL Division 7),,17:30,18:15,event
2018-05-04,Pro Shop Golf Inclusion Festival,Driving Range,09:00,12:30,event
2018-05-04, 9 Hole Roll Up & Curry,,17:30,00:00,event
2018-05-05,May Monthly Medal and County Medal (Start Sheet),,07:30,15:10,competition
2018-05-05,Ladies May Medal,,10:50,14:40,competition
2018-05-06,Mixed Supper  and Epstein Qualifier,,00:00,00:00,competition
2018-05-06,Juniors Team Match away to Knowle (B&D Junior),,15:00,15:30,event
2018-05-06, Mixed Supper Evening and Epstein Cup Qualifier,,19:00,22:00,event
2018-05-07,MAY BANK HOLIDAY,,00:00,00:00,event
2018-05-07,Ladies Friendly Match at home to Clevedon (Women's Friendlies),,12:30,13:30,event
2018-05-08,Ladies Bodinnar Cup,,09:30,11:30,competition
2018-05-08,Richard Glanville,,13:00,13:10,event
2018-05-09,Weekday Medal (roll up),,00:00,00:00,competition
2018-05-09,Divots Match at home to Saltford (),,15:50,16:30,event
2018-05-10, ABF The Soldiers' Charity,,09:00,14:00,event
2018-05-10,Club Captain's Away Day,,09:00,14:10,competition
2018-05-10,Bristol & Clifton Second Team Match at home to Filton 3rds (BDGL Division 6),,17:30,18:15,event
2018-05-11,Seniors Stableford (roll up),,00:00,00:00,competition
2018-05-11, Shakespeare Club,Dining Room,18:15,22:00,event
2018-05-12,Fry and Steinberg Cups (Start Sheet),,07:30,14:10,competition
2018-05-12,Ladies Medal,,11:10,14:40,competition
2018-05-13,Epstein Cup Knockout,,00:00,00:00,competition
2018-05-13,Bristol & Clifton First Team Match away to Kendleshire 1sts (BDGL Division 2),,14:00,14:45,event
2018-05-14,Seniors Match at home to Orchardleigh (Seniors),,12:00,13:00,event
2018-05-14,Ladies Friendly Match away to Long Ashton (Women's Friendlies),,12:30,13:30,event
2018-05-14,Ladies Alliance A Team Match at home to Weston-Super-Mare (B&D Alliance Division 1),,14:15,15:00,event
2018-05-15,Ladies Stableford & Vets Millennium Trophy,,09:00,11:30,competition
2018-05-15, Allen Golf Society,,11:30,12:00,event
2018-05-16,Weekday Medal (roll up),,00:00,00:00,competition
2018-05-17, PGA Assistants Championship,,08:00,12:00,event
2018-05-17,Junior Match: Mark Kennedy,,13:40,13:50,event
2018-05-17,Bristol & Clifton Second Team Match at home to Mendip Spring 1sts (BDGL Division 7),,17:30,18:15,event
2018-05-18,9 Hole Qualifier (Roll up),,00:00,00:00,competition
2018-05-18,Bristol & Clifton Third Team Match away to Bath 2nds (BDGL Division 7),,17:30,18:15,event
2018-05-18, Captain's Dinner,,19:00,00:00,event
2018-05-18,Captain's Dinner,,19:00,00:00,competition
2018-05-20,Failand Plate ,,08:00,16:00,competition
2018-05-20,Juniors Team Match away to Lansdown (),,14:00,14:45,event
2018-05-21,Seniors Match at home to Thornbury (Seniors),,12:00,13:00,event
2018-05-21,Ladies Alliance B Team Match at home to Henbury B (B&D Alliance Division 2),,14:15,15:00,event
2018-05-22,Ladies  Open Eclectic - Closed ,,00:00,00:00,competition
2018-05-22,Ladies Open Eclectic Foursomes Medal (AM),,07:10,11:30,competition
2018-05-22,Ladies Open Eclectic Foursomes Medal (PM),,12:22,13:32,competition
2018-05-22,Board Meeting,,16:00,19:00,event
2018-05-23,Weekday Medal (roll up),,00:00,00:00,competition
2018-05-23,Divots Match at home to The Kendleshire (Divots),,15:50,16:30,event
2018-05-24, Bristol Breakfast Rotary Club (Shotgun),,08:30,17:50,event
2018-05-24,Bristol & Clifton Second Team Match at home to Henbury 3rds (BDGL Division 6),,17:30,18:15,event
2018-05-25,Seniors Stableford May (roll up),,00:00,00:00,competition
2018-05-26,Invitation Day,,08:00,13:00,competition
2018-05-27, Mixed Supper Evening,,19:00,22:00,event
2018-05-28,Founders Day Trophy,,00:00,00:00,competition
2018-05-28,SPRING BANK HOLIDAY,,00:00,00:00,event
2018-05-29,Ladies Stableford,,09:00,11:30,competition
2018-05-29,Captain's Committee Meeting,,14:00,16:00,event
2018-05-30,Divots Match away to Chipping Sodbury (),,16:00,16:40,event
2018-05-30, 9 Hole Roll Up & Curry,,17:00,00:00,event
2018-05-30,County Foursomes vs Chipping Sodbury,,17:30,00:00,event
2018-05-31, Bristol Savages Molyneox Cup,,13:00,14:00,event
2018-06-01,Ladies Alliance B Team Match away to Clevedon A (B&D Alliance Division 2),,10:30,11:15,event
2018-06-01,Bristol & Clifton Third Team Match at home to Long Ashton 3rds (BDGL Division 7),,17:30,18:15,event
2018-06-02,June Monthly Medal (Start Sheet),,07:30,14:40,competition
2018-06-02,Ladies June Medal,,11:50,15:00,competition
2018-06-03,Ladies Alliance A Team Match away to Burnham & Berrow (B&D Alliance Division 1),,10:00,10:45,event
2018-06-03,B&C Team Match Match away to Clevedon (),,12:30,13:30,event
2018-06-05,Midweek Medal (tee booking available),,00:00,00:00,competition
2018-06-05,Ladies Challenge Cup Round One,,09:30,11:30,competition
2018-06-05,Seniors Match away to Enmore Park (Seniors),,11:00,12:00,event
2018-06-06,Divots Match away to The Kendleshire (),,16:00,16:40,event
2018-06-07,Ladies Challenge Cup Round Two,,09:30,11:30,competition
2018-06-07,Bristol & Clifton First Team Match at home to Players 1sts (BDGL Division 2),,17:30,18:15,event
2018-06-08,Captain's Charity Day (AM Shotgun),,08:50,12:40,competition
2018-06-08,Captain's Charity Day (PM Shotgun),,14:00,18:00,competition
2018-06-09,Ladies Medal,,07:30,13:50,competition
2018-06-09,Reid Quaich ( Start Sheet ),,07:30,14:00,competition
2018-06-10,Gerry Sweeney Cup,,00:00,00:00,competition
2018-06-10,Failand Rosebowl,,00:00,00:00,competition
2018-06-11,Seniors Match away to Henbury (Seniors),,12:00,13:00,event
2018-06-11,Ladies Alliance A Team Match at home to Mendip Spring (B&D Alliance Division 1),,14:15,15:00,event
2018-06-12,Ladies Captain's Day (Shotgun),,10:00,14:00,competition
2018-06-12,Seniors Match away to Mendip (Seniors),,13:00,14:00,event
2018-06-12,President's Cup Match vs Shirehampton,,17:30,00:00,event
2018-06-13,Midweek Medal (roll up),,00:00,00:00,competition
2018-06-13,Divots Match at home to B.A.G.S. (Filton) (),,15:50,16:30,event
2018-06-14,Bill Emsley (8 guests),,11:00,11:10,event
2018-06-14, Friends of Clifton College,,12:30,14:00,event
2018-06-14, 9 Hole Roll Up & Curry,,17:30,00:00,event
2018-06-15, Seniors' Captains Day,,00:00,00:00,event
2018-06-15,Bristol & Clifton Second Team Match away to Henbury 3rds (BDGL Division 6),,17:30,18:15,event
2018-06-16,Club Stableford and NGC Challenge (Start Sheet),,07:30,14:00,competition
2018-06-17,Gloucester Girls,First Tee,14:00,15:00,event
2018-06-17,Juniors Team Match at home to Players (B&D Junior),,15:00,16:00,event
2018-06-18,Seniors Match at home to Henbury (Seniors),,12:00,13:00,event
2018-06-18,Ladies Alliance A Team Match at home to Henbury (B&D Alliance Division 1),,14:15,15:00,event
2018-06-19,Ladies Stableford ,,09:00,11:30,competition
2018-06-19,Bristol Irish Golf Society,,12:20,13:30,event
2018-06-19,Howden Group Sponsor's Golf Day,,14:20,15:10,event
2018-06-19,Board Meeting,,16:00,19:00,event
2018-06-20,Divots Match at home to Shirehampton Park (),,15:50,16:30,event
2018-06-21, Gurkha Welfare Trust,,09:00,14:00,event
2018-06-21,Seniors Match away to Filton (Seniors),,12:00,13:00,event
2018-06-21,Bristol & Clifton First Team Match away to Players 1sts (BDGL Division 2),,17:30,18:15,event
2018-06-22,Seniors Stableford June (roll up),,00:00,00:00,competition
2018-06-22,Ladies Friendly Match at home to Bath (Women's Friendlies),,12:30,13:30,event
2018-06-22,Mr Mark Baldwin - 3x3 balls - 10th tee,,13:30,13:50,event
2018-06-24,Mixed Open,,08:00,15:20,competition
2018-06-25,Seniors Match at home to St Pierre (Seniors),,12:00,13:00,event
2018-06-25,Ladies Alliance B Team Match at home to Clevedon A (B&D Alliance Division 2),,14:15,15:00,event
2018-06-26,Ladies County Greensomes Stableford,,09:30,11:30,competition
2018-06-26,Seniors Match away to Stinchcombe Hill (Seniors),,12:30,13:30,event
2018-06-26,Divots Match away to Worlebury (),,16:00,16:40,event
2018-06-27,Ladies Friendly Match away to Filton (Women's Friendlies),,12:30,13:30,event
2018-06-27,Past Ladies' Captains' Golf & Dinner,,17:00,21:30,event
2018-06-27,Bristol & Clifton Second Team Match away to Filton 3rds (BDGL Division 6),,17:30,18:15,event
2018-06-28,Guildhall Tavern Society,,11:20,12:10,event
2018-06-29,WedFris match,,09:00,00:00,event
2018-06-29,Bristol & Clifton Third Team Match at home to Thornbury 2nds (BDGL Division 7),,17:30,18:15,event
2018-06-30,July Monthly Medal and Ladies Medal  (Start Sheet),,07:30,14:40,competition
2018-07-01,Professional Trophy,,00:00,00:00,competition
2018-07-02,Seniors Match at home to Weston-Super-Mare (Seniors),,12:00,13:00,event
2018-07-02,Ladies Alliance A Team Match at home to Burnham & Berrow (B&D Alliance Division 1),,14:15,15:00,event
2018-07-03,Ladies Divots Cup Medal,,09:00,11:00,competition
2018-07-03,Ladies Medal ,,09:00,11:00,competition
2018-07-03,Midweek Medal ( Tee booking available),,11:40,12:30,competition
2018-07-03,Social Committee Meeting,,15:00,00:00,event
2018-07-04,Seniors Open,,08:00,15:30,competition
2018-07-04,Bristol & Clifton First Team Match away to Bath 1sts (BDGL Division 2),,17:30,18:15,event
2018-07-05,Divots Match away to Shirehampton Park (),,16:30,17:10,event
2018-07-06,Bristol & Clifton Second Team Match at home to Saltford 2nds (BDGL Division 6),,17:30,18:15,event
2018-07-07,Ladies Club Championship Finance only,,00:00,00:00,competition
2018-07-07,Club Championships Round One,,07:30,13:30,competition
2018-07-08, Club Championship Round Two,,07:30,14:00,competition
2018-07-09,Ladies Mid Handicap League Match away to Henbury (Women's Mid Handicap League),,11:15,12:15,event
2018-07-09,Seniors Match at home to Enmore Park (Seniors),,12:00,13:00,event
2018-07-10,Ladies Stableford ,,09:00,11:30,competition
2018-07-10,Snowmads Golf Society,,14:00,14:40,event
2018-07-10, 9 Hole Roll Up & Curry,,17:30,18:00,event
2018-07-11,Midweek Medal (Roll up),,00:00,00:00,competition
2018-07-11,Ladies Alliance B Team Match away to Farrington (B&D Alliance Division 2),,14:00,14:45,event
2018-07-11,Divots Match away to Saltford (),,15:30,16:10,event
2018-07-12,Anthony Eve Memorial Trophy,,10:00,10:40,event
2018-07-12,Mr Ifan Davis/UK Golf Holidays,,11:50,12:00,event
2018-07-12, Heygroves,,14:00,14:30,event
2018-07-12,Bristol & Clifton First Team Match at home to Chipping Sodbury 2nds (BDGL Division 2),,17:30,18:15,event
2018-07-13,Bristol & Clifton Third Team Match at home to Bath 2nds (BDGL Division 7),,17:30,18:15,event
2018-07-14,Captain's Day,,08:00,14:10,competition
2018-07-15,Failand Cup 2018,,08:30,10:30,competition
2018-07-16,Seniors Match at home to Stinchcombe Hill (Seniors),,12:00,13:00,event
2018-07-16,Ladies Alliance A Team Match at home to Thornbury (B&D Alliance Division 1),,14:15,15:00,event
2018-07-17,Ladies Open Bowmaker,,08:30,14:30,competition
2018-07-18,Divots Match at home to The Police (),,15:50,16:30,event
2018-07-19, Gordano Breakfast Rotary Club - shotgun,,09:00,13:20,event
2018-07-19,Cabot Cup Golf Day,,13:30,14:30,event
2018-07-20,Super Vets Cup,,00:00,00:00,competition
2018-07-20,Ladies Alliance B Team Match away to Henbury B (B&D Alliance Division 2),,14:00,14:45,event
2018-07-20,Bristol & Clifton First Team Match away to Thornbury 1sts (BDGL Division 2),,17:00,17:45,event
2018-07-20,Bristol & Clifton Third Team Match away to Long Ashton 3rds (BDGL Division 7),,17:30,18:15,event
2018-07-21,Hare Cup (Start Sheet),,07:30,14:00,competition
2018-07-21,Ladies Medal (Start sheet),,10:30,12:20,competition
2018-07-22,Bristol & Clifton Second Team Match away to Mendip Spring 1sts (BDGL Division 7),,14:30,15:15,event
2018-07-22, Mixed Supper Evening,,19:00,22:00,event
2018-07-23,Seniors Match at home to Minchinhampton (Seniors),,12:00,13:00,event
2018-07-23,Ladies Alliance A Team Match at home to Bath (B&D Alliance Division 1),,14:15,15:00,event
2018-07-24,Ladies Medal & Vets Muriel Button,,09:30,11:10,competition
2018-07-24,Newport Ladies' Away Day,,12:00,13:30,event
2018-07-24,B&C Team Match Match away to Henbury GC (Bridge Trophy) (Bristol & Clifton Club Team),,14:00,15:00,event
2018-07-24,Divots Match away to Knowle (),,16:00,16:40,event
2018-07-25,League Match v Clevedon (10th tee),,09:45,10:15,event
2018-07-25,Seniors Match away to St Pierre (Seniors),,11:57,12:57,event
2018-07-26, MCC Golf Day,,00:00,10:40,event
2018-07-26,Ladies Alliance B Team Match away to Mendip (B&D Alliance Division 2),,11:00,11:45,event
2018-07-26, Engineers Golf Society,,13:00,13:50,event
2018-07-26,Victorian Golf Society,,14:00,15:10,event
2018-07-26,Bristol & Clifton First Team Match at home to Kendleshire 1sts (BDGL Division 2),,17:30,18:15,event
2018-07-27,9 Hole Qualifier (Roll up),,00:00,00:00,competition
2018-07-27,Seniors Stableford July (Roll up),,00:00,00:00,competition
2018-07-28,Member's Bowmaker & President's Putter Qualifier,,08:00,14:00,competition
2018-07-29,Caren Mitchell Trophy,,00:00,00:00,competition
2018-07-29,Ladies Alliance A Team Match away to Mendip Spring (B&D Alliance Division 1),,12:00,12:45,event
2018-07-29,Bristol & Clifton Third Team Match away to Tracy Park 1sts (BDGL Division 7),,14:00,14:45,event
2018-07-31,Midweek Medal (Tee Booking available),,00:00,00:00,competition
2018-07-31,Ladies Stableford ,,09:00,11:20,competition
2018-07-31,Captain's Committee Meeting,,17:00,19:00,event
2018-08-01,Seniors Match at home to Isle of Wedmore (Seniors),,12:00,13:00,event
2018-08-02,Howden Group: Adrian Davies & Stuart Lancaster,,09:00,09:10,event
2018-08-03,Ladies Friendly Match at home to Henbury (Women's Friendlies),,12:30,13:30,event
2018-08-03,Bristol & Clifton First Team Match away to Chipping Sodbury 2nds (BDGL Division 2),,17:00,17:45,event
2018-08-04,test,,00:00,00:00,competition
2018-08-04,Bristol Tankards,,08:00,15:00,competition
2018-08-05,Ladies Alliance B Team Match at home to Isle of Wedmore (B&D Alliance Division 2),,14:15,15:00,event
2018-08-05,Juniors Team Match away to Chipping Sodbury (B&D Junior),,15:45,16:30,event
2018-08-06,Seniors Match at home to Kingsdown (Seniors),,12:00,13:00,event
2018-08-07,Midweek Medal ( Tee booking available),,00:00,00:00,competition
2018-08-07,Ladies James Cup R1,,09:00,11:00,competition
2018-08-08,Divots Match at home to Henbury (),,15:50,16:30,event
2018-08-09,Ladies James Cup R2,,09:00,11:00,competition
2018-08-09,Seniors Match away to Kingsdown (Seniors),,11:56,12:56,event
2018-08-09,Bristol & Clifton First Team Match at home to Thornbury 1sts (BDGL Division 2),,17:00,17:45,event
2018-08-10,9 Hole Qualifier ( roll up ),,00:00,00:00,competition
2018-08-10,Bristol & Clifton Second Team Match away to Chipping Sodbury 3rds (BDGL Division 6),,12:15,13:15,event
2018-08-10,Ladies Friendly Match at home to Mendip Spring (Women's Friendlies),,12:30,13:30,event
2018-08-11,August Monthly Medal (Start sheet),,07:30,14:30,competition
2018-08-11,Ladies Alliance A Team Match away to Thornbury (B&D Alliance Division 1),,13:30,14:15,event
2018-08-12,Bristol & Clifton Third Team Match at home to Wells 1sts (BDGL Division 7),,14:00,14:45,event
2018-08-12, Mixed Supper Evening,,19:00,22:00,event
2018-08-13,Seniors Match at home to Burnham & Berrow (Seniors),,12:00,13:00,event
2018-08-13,Ladies Alliance B Team Match at home to Farrington (B&D Alliance Division 2),,14:15,15:00,event
2018-08-14,Ladies Invitation Day,,09:30,12:30,competition
2018-08-15,Midweek Medal,,00:00,00:00,competition
2018-08-15,Divots Match at home to Knowle (),,15:50,16:30,event
2018-08-16,Seniors' Captain's Away Day,,00:00,00:00,event
2018-08-18,Club Stableford (Start Sheet),,07:30,14:00,competition
2018-08-19,Suspension Bridge Cup,,00:00,00:00,competition
2018-08-20,Seniors Match away to Chipping Sodbury (Seniors),,11:00,12:00,event
2018-08-20,Ladies Friendly Match at home to The Bristol (Women's Friendlies),,12:30,13:30,event
2018-08-20, 9 Hole Roll Up & Curry,,17:00,00:00,event
2018-08-21,Ladies Daily Mail Foursomes,,09:30,11:00,competition
2018-08-21,Sponsors Golf Tournament,,12:00,00:00,event
2018-08-21,Junior match v Lansdown,,14:20,14:50,event
2018-08-21,Board Meeting,,16:00,19:00,event
2018-08-22,Divots Match at home to B.A.G.S. (Filton) (),,16:00,16:40,event
2018-08-23,Junior Open 2018,,09:30,11:30,competition
2018-08-25,Moncrieffe Cup ( Start sheet) and Ladies Stableford,,07:30,14:00,competition
2018-08-26,3 Niblicks Cup,,00:00,00:00,competition
2018-08-27,SUMMER BANK HOLIDAY,,00:00,00:00,event
2018-08-28,Ladies Stableford and Mercia Castle Cup,,09:00,11:00,competition
2018-08-28,Seniors Match at home to Mendip (Seniors),,12:00,13:00,event
2018-08-29,Midweek Medal ( roll up) ,,00:00,00:00,competition
2018-08-29,Black Rats Lunch & Golf,,09:00,10:00,event
2018-08-29,Divots vs Worlebury,,16:00,00:00,event
2018-08-30,Match & Dinner: Burnham & Berrow,,08:30,09:40,event
2018-08-30,Citimark Golf Sponsorship Day,,10:00,12:00,event
2018-08-30,Seniors Match away to Bath (Seniors),,12:30,13:30,event
2018-08-30,Bristol & Clifton First Team Match at home to Bath 1sts (BDGL Division 2),,17:30,18:15,event
2018-08-31,Seniors Stableford,,00:00,00:00,competition
2018-08-31,B&C Team Match Match away to Long Ashton (Longwood Trophy) (Bristol & Clifton Club Team),,00:00,00:00,event
2018-09-01,Ladies 9 Hole Club Trophy Knockout,,00:00,00:00,competition
2018-09-01,September Men’s and Ladies medals (start sheet),,07:30,13:30,competition
2018-09-01,Charity Ball,,19:00,11:30,event
2018-09-02,Roche-Mitchell Cup,,00:00,00:00,competition
2018-09-03,Seniors Match at home to Saltford (Seniors),,12:00,13:00,event
2018-09-03,Ladies Friendly vs Thornbury,,13:00,00:00,event
2018-09-03,Ladies Friendly Match at home to Thornbury (Women's Friendlies),,13:00,14:00,event
2018-09-04,Ladies Medal ,,09:30,11:10,competition
2018-09-04,Seniors Invitation,,11:40,13:50,competition
2018-09-06, Old Blundellians,,10:00,10:50,event
